yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.453,1.575,1.437,1.688,1.46,1.406,1.219,1.481,1.36
2019,3,21,1.883,2.036,1.812,2.144,1.908,1.81,1.718,1.758,1.881
2019,3,22,1.864,1.882,1.736,2.048,1.722,1.87,2.017,1.588,2.051
2019,3,23,1.808,1.971,1.697,2.188,1.771,1.755,1.785,1.441,1.86
2019,3,24,1.607,1.854,1.607,2.098,1.583,1.39,1.332,1.34,1.655
2019,3,25,1.285,1.75,1.193,1.855,1.19,1.059,0.849,1.08,1.305
2019,3,26,1.073,1.285,0.92,1.786,0.669,1.136,0.857,0.834,1.094
2019,3,27,0.934,1.097,0.682,1.823,-0.007,1.269,0.878,1.042,0.684
2019,3,28,0.839,1.369,0.387,1.856,-0.162,1.094,0.818,1.032,0.322
2019,3,29,0.812,1.634,0.265,1.789,-0.09,0.894,0.429,1.081,0.489
2019,3,30,0.677,1.651,0.269,1.222,0.12,0.624,-0.117,1.056,0.592
2019,3,31,0.369,1.089,0.156,0.566,0.044,0.676,-0.494,0.763,0.147
2019,4,1,0.026,0.397,-0.143,0.089,-0.287,1.232,-0.922,0.258,-0.413
2019,4,2,-0.215,-0.057,-0.42,-0.147,-0.506,1.396,-1.361,0.042,-0.666
2019,4,3,-0.426,-0.555,-0.503,-0.488,-0.623,1.398,-1.634,-0.258,-0.744
2019,4,4,-0.413,-0.439,-0.293,-0.602,-0.538,1.268,-1.771,-0.467,-0.463
2019,4,5,-0.08,0.272,0.043,-0.127,-0.584,1.19,-1.388,-0.358,0.312
2019,4,6,0.03,0.85,0.095,0.022,-0.588,1.181,-1.671,-0.664,1.013
2019,4,7,-0.161,0.91,0.24,-0.484,-0.778,0.947,-2.322,-0.908,1.11
2019,4,8,-0.253,0.444,0.484,-0.513,-1.002,0.744,-2.675,-0.442,0.934
2019,4,9,-0.259,-0.082,0.577,-0.141,-1.251,0.602,-2.458,0.028,0.65
2019,4,10,-0.253,-0.246,0.483,0.219,-1.859,0.587,-2.094,0.48,0.408
2019,4,11,-0.185,0.458,0.446,0.033,-2.491,0.91,-1.786,0.838,0.11
2019,4,12,-0.183,0.566,0.362,-0.392,-2.973,1.541,-1.267,0.991,-0.294
2019,4,13,-0.292,0.276,0.098,-0.633,-3.401,1.469,-0.833,1.458,-0.768
2019,4,14,-0.53,0.467,-0.297,-0.865,-3.6,0.514,-0.668,1.49,-1.281
2019,4,15,-0.616,1.135,-0.227,-1.15,-3.589,-0.404,-0.5,1.414,-1.609
2019,4,16,-0.655,1.137,0.225,-1.453,-3.551,-0.849,-0.414,1.018,-1.354
2019,4,17,-0.727,0.87,0.67,-1.55,-3.571,-1.212,-0.398,0.649,-1.271
2019,4,18,-0.66,1.211,0.616,-1.55,-3.258,-1.49,-0.512,0.351,-0.648
2019,4,19,-0.604,1.343,0.41,-1.386,-2.87,-1.599,-0.661,-0.018,-0.052
2019,4,20,-0.564,1.132,0.177,-0.889,-2.626,-1.405,-0.704,-0.387,0.189
2019,4,21,-0.535,0.634,-0.061,-0.417,-2.505,-0.995,-0.606,-0.832,0.501
2019,4,22,-0.335,0.504,-0.265,0.211,-2.042,-0.581,-0.467,-1.072,1.03
2019,4,23,-0.183,0.34,-0.135,0.115,-1.343,-0.551,-0.182,-0.831,1.124
2019,4,24,-0.21,0.239,-0.108,-0.581,-0.769,-0.387,-0.136,-0.554,0.618
2019,4,25,-0.211,0.357,-0.284,-0.703,-0.587,-0.197,-0.357,-0.372,0.451
2019,4,26,-0.175,0.781,-0.486,-0.037,-0.979,-0.287,-0.695,-0.229,0.529
2019,4,27,-0.15,0.755,-0.357,0.351,-1.202,-0.517,-0.967,0.134,0.6
2019,4,28,-0.088,0.616,-0.065,0.227,-1.181,-0.491,-0.72,0.515,0.395
2019,4,29,-0.119,0.43,-0.174,0.158,-0.992,-0.471,-0.476,0.618,-0.044
2019,4,30,-0.157,0.089,-0.336,0.407,-0.966,-0.359,-0.531,0.631,-0.192
2019,5,1,-0.206,-0.143,-0.412,0.602,-0.712,-0.461,-0.991,0.732,-0.264
2019,5,2,-0.393,-0.339,-0.534,0.502,-0.602,-0.639,-1.975,0.496,-0.054
2019,5,3,-0.6,-0.595,-0.654,0.505,-0.791,-0.776,-2.686,0.201,-0.005
2019,5,4,-0.719,-0.54,-0.6,0.794,-1.012,-0.873,-3.143,-0.048,-0.328
2019,5,5,-0.784,-0.49,-0.4,0.974,-1.163,-0.811,-3.246,-0.364,-0.771
2019,5,6,-0.698,-0.084,-0.359,1.051,-1.266,-0.482,-3.331,-0.045,-1.066
2019,5,7,-0.567,0.512,-0.524,0.806,-1.32,0.115,-2.943,-0.181,-1.003
2019,5,8,-0.486,0.389,-0.602,0.277,-1.171,0.728,-2.767,-0.461,-0.286
2019,5,9,-0.557,-0.121,-0.66,-0.286,-1.03,0.831,-2.36,-0.907,0.079
2019,5,10,-0.586,-0.608,-0.62,-0.602,-0.648,0.852,-1.525,-1.667,0.132
2019,5,11,-0.518,-0.826,-0.53,-0.998,-0.162,0.937,-1.105,-1.926,0.469
2019,5,12,-0.659,-1.282,-0.9,-1.291,-0.011,0.501,-1.13,-1.75,0.59
2019,5,13,-0.697,-2.007,-1.393,-1.219,0.165,0.429,-1.094,-1.14,0.682
2019,5,14,-0.731,-2.295,-1.697,-1.252,0.519,-0.292,-1.124,-0.753,1.043
2019,5,15,-0.836,-2.023,-2.022,-1.551,0.615,-0.883,-1.151,-0.762,1.087
2019,5,16,-0.959,-1.331,-2.062,-1.703,0.456,-1.301,-1.13,-1.375,0.771
2019,5,17,-1.09,-0.784,-1.812,-1.688,0.039,-1.89,-1.213,-2.128,0.754
2019,5,18,-1.244,-0.675,-1.435,-1.797,-0.45,-2.114,-1.399,-2.636,0.554
2019,5,19,-1.275,-0.587,-1.052,-1.866,-1.016,-2.082,-1.26,-2.737,0.397
2019,5,20,-1.303,-0.743,-0.695,-1.791,-1.297,-2.325,-1.114,-2.716,0.255
2019,5,21,-1.291,-0.587,-0.704,-1.448,-1.375,-2.72,-1.073,-2.713,0.293
2019,5,22,-1.175,-0.086,-0.948,-1.197,-1.082,-2.979,-0.758,-2.498,0.146
2019,5,23,-0.967,0.522,-1.04,-1.14,-0.568,-3.061,-0.366,-2.311,0.228
2019,5,24,-0.909,0.578,-1.185,-1.259,-0.257,-2.965,-0.265,-2.356,0.439
2019,5,25,-0.859,0.189,-1.315,-1.274,-0.273,-2.444,-0.272,-2.157,0.677
2019,5,26,-0.668,-0.018,-1.274,-1.188,-0.262,-1.862,-0.467,-1.401,1.124
2019,5,27,-0.556,0.041,-1.213,-1.282,-0.443,-1.657,-0.684,-0.591,1.38
2019,5,28,-0.443,0.12,-1.113,-1.589,-0.499,-1.345,-0.566,0.154,1.293
2019,5,29,-0.43,0.092,-1.017,-1.895,-0.564,-1.375,-0.139,0.64,0.816
2019,5,30,-0.417,0.036,-0.67,-2.157,-0.165,-1.525,0.147,0.887,0.11
2019,5,31,-0.38,-0.032,-0.563,-2.356,0.318,-1.234,0.256,0.994,-0.424
2019,6,1,-0.431,-0.264,-0.936,-2.213,0.497,-0.908,0.275,0.903,-0.805
2019,6,2,-0.496,-0.605,-1.477,-1.686,0.337,-0.82,0.181,0.97,-0.87
2019,6,3,-0.521,-1.17,-1.638,-1.292,0.166,-0.597,-0.026,1.061,-0.676
2019,6,4,-0.458,-1.352,-1.354,-1.063,0.081,-0.401,-0.201,1.039,-0.417
2019,6,5,-0.444,-1.54,-1.178,-0.986,-0.189,-0.308,-0.355,0.921,0.08
2019,6,6,-0.559,-1.763,-1.096,-0.954,-0.372,-0.588,-0.507,0.75,0.057
2019,6,7,-0.732,-1.823,-0.902,-1.001,-0.532,-0.931,-0.704,0.547,-0.512
2019,6,8,-0.857,-1.847,-0.671,-1.369,-0.41,-0.761,-0.763,0.046,-1.085
2019,6,9,-0.933,-2.252,-0.336,-1.617,-0.164,-0.461,-0.573,-0.577,-1.486
2019,6,10,-0.859,-2.49,0.251,-1.58,-0.107,-0.303,-0.378,-0.77,-1.498
2019,6,11,-0.779,-2.499,0.547,-1.411,-0.367,-0.397,-0.171,-0.664,-1.271
2019,6,12,-0.653,-2.031,0.406,-1.316,-0.384,-0.412,-0.213,-0.405,-0.865
2019,6,13,-0.411,-1.473,0.246,-1.067,0.115,-0.373,-0.066,-0.214,-0.46
2019,6,14,-0.259,-1.208,0.398,-0.77,0.331,-0.498,0.135,-0.106,-0.356
2019,6,15,-0.258,-0.985,0.348,-0.575,0.255,-0.568,0.041,-0.19,-0.39
2019,6,16,-0.373,-0.886,0.003,-0.614,0.098,-0.522,-0.24,-0.404,-0.42
