yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,5,6,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,5,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2020,5,8,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2020,5,9,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2020,5,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2020,5,11,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2020,5,12,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2020,5,13,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.16,-0.177,-0.165,-0.182,-0.177,-0.147,-0.148,-0.136,-0.148
2020,7,5,-0.117,-0.144,-0.122,-0.149,-0.136,-0.105,-0.086,-0.083,-0.114
2020,7,6,0.003,-0.055,0.008,-0.091,-0.011,0.047,0.055,0.04,0.028
2020,7,7,0.037,-0.045,0.071,-0.101,0.007,0.078,0.148,0.043,0.1
2020,7,8,-0.099,-0.232,-0.036,-0.263,-0.175,-0.098,0.139,-0.141,0.017
2020,7,9,-0.229,-0.357,-0.177,-0.435,-0.305,-0.246,0.121,-0.246,-0.189
2020,7,10,-0.234,-0.274,-0.191,-0.491,-0.253,-0.254,0.187,-0.294,-0.301
2020,7,11,-0.177,-0.151,-0.151,-0.389,-0.244,-0.208,0.272,-0.246,-0.303
2020,7,12,-0.077,0.001,-0.043,-0.205,-0.238,-0.081,0.225,-0.034,-0.244
2020,7,13,0.037,0.096,0.077,-0.028,-0.1,0.083,0.206,0.089,-0.123
2020,7,14,0.057,0.081,0.09,-0.014,-0.042,0.157,0.21,0.042,-0.071
2020,7,15,-0.044,-0.097,0.003,-0.147,-0.118,0.095,0.113,-0.086,-0.115
2020,7,16,-0.147,-0.254,-0.092,-0.246,-0.263,-0.015,-0.007,-0.129,-0.173
2020,7,17,-0.206,-0.284,-0.147,-0.296,-0.424,-0.11,-0.091,-0.103,-0.195
2020,7,18,-0.209,-0.231,-0.216,-0.322,-0.421,-0.159,-0.147,-0.072,-0.108
2020,7,19,-0.159,-0.16,-0.245,-0.271,-0.258,-0.143,-0.235,0.008,0.032
2020,7,20,-0.083,-0.062,-0.155,-0.12,-0.119,-0.165,-0.301,0.157,0.102
2020,7,21,0.004,0.035,-0.009,0.004,-0.048,-0.189,-0.19,0.316,0.114
2020,7,22,0.056,0.139,0.137,0.001,-0.068,-0.237,0.007,0.385,0.086
2020,7,23,0.072,0.272,0.209,0.029,-0.111,-0.332,0.095,0.333,0.078
2020,7,24,0.091,0.293,0.175,0.143,-0.107,-0.337,0.103,0.247,0.21
2020,7,25,0.097,0.197,0.14,0.245,-0.089,-0.236,-0.055,0.212,0.359
2020,7,26,0.094,0.029,0.15,0.289,0.044,-0.118,-0.306,0.307,0.356
2020,7,27,0.102,-0.096,0.098,0.23,0.272,-0.105,-0.454,0.446,0.422
2020,7,28,0.099,-0.145,0.033,0.168,0.362,-0.13,-0.449,0.494,0.46
2020,7,29,0.142,0.014,0.018,0.223,0.307,-0.06,-0.252,0.46,0.424
2020,7,30,0.205,0.217,0.071,0.269,0.268,0.016,-0.012,0.464,0.346
2020,7,31,0.246,0.422,0.098,0.203,0.229,0.123,0.079,0.579,0.236
2020,8,1,0.261,0.557,0.064,0.116,0.266,0.197,-0.022,0.736,0.172
2020,8,2,0.286,0.61,0.015,0.08,0.362,0.23,-0.008,0.886,0.11
2020,8,3,0.266,0.552,-0.043,0.087,0.396,0.216,0.052,0.856,0.014
2020,8,4,0.223,0.402,-0.065,0.093,0.377,0.215,0.047,0.703,0.011
2020,8,5,0.168,0.204,-0.001,0.137,0.182,0.246,0.007,0.52,0.052
2020,8,6,0.098,0.141,0.045,0.192,-0.207,0.254,-0.028,0.26,0.129
2020,8,7,0.093,0.203,0.165,0.273,-0.455,0.239,-0.138,0.201,0.253
2020,8,8,0.131,0.328,0.302,0.338,-0.43,0.148,-0.211,0.208,0.367
2020,8,9,0.151,0.47,0.32,0.324,-0.33,0.098,-0.254,0.201,0.377
2020,8,10,0.16,0.638,0.303,0.204,-0.296,0.036,-0.201,0.257,0.342
2020,8,11,0.175,0.713,0.241,0.123,-0.255,0.11,-0.082,0.265,0.282
2020,8,12,0.2,0.697,0.134,0.13,-0.206,0.314,0.052,0.218,0.259
2020,8,13,0.222,0.71,0.011,0.216,-0.212,0.375,0.259,0.189,0.224
2020,8,14,0.235,0.648,0.061,0.151,-0.159,0.281,0.494,0.244,0.158
2020,8,15,0.237,0.581,0.267,0.021,0.021,0.093,0.535,0.26,0.118
2020,8,16,0.219,0.515,0.443,0.046,0.214,-0.085,0.464,0.133,0.021
2020,8,17,0.152,0.372,0.477,0.024,0.297,-0.232,0.392,-0.024,-0.092
2020,8,18,0.109,0.35,0.347,0.013,0.344,-0.225,0.307,-0.062,-0.199
2020,8,19,0.117,0.488,0.09,-0.175,0.396,-0.155,0.381,0.013,-0.105
2020,8,20,0.172,0.513,-0.083,-0.308,0.504,0.048,0.528,0.17,0.003
2020,8,21,0.207,0.379,-0.147,-0.329,0.567,0.242,0.71,0.315,-0.083
2020,8,22,0.232,0.319,0.002,-0.337,0.609,0.232,0.81,0.368,-0.144
2020,8,23,0.283,0.284,0.21,-0.237,0.712,0.192,0.739,0.405,-0.043
2020,8,24,0.332,0.135,0.347,-0.02,0.783,0.212,0.651,0.382,0.164
2020,8,25,0.318,-0.063,0.387,0.093,0.64,0.177,0.636,0.221,0.453
2020,8,26,0.28,-0.285,0.382,0.166,0.485,0.182,0.508,0.203,0.597
2020,8,27,0.194,-0.43,0.33,0.092,0.473,0.167,0.318,0.296,0.308
2020,8,28,0.064,-0.441,0.29,-0.238,0.455,0.003,0.161,0.326,-0.042
2020,8,29,0.005,-0.362,0.241,-0.467,0.562,-0.247,0.059,0.354,-0.104
2020,8,30,0.041,-0.297,0.143,-0.362,0.796,-0.419,0.083,0.434,-0.046
2020,8,31,0.088,-0.202,0.095,-0.321,0.89,-0.427,0.167,0.544,-0.044
2020,9,1,0.058,-0.227,0.087,-0.327,0.733,-0.332,0.145,0.504,-0.116
2020,9,2,0.031,-0.326,0.245,-0.261,0.522,-0.209,0.061,0.356,-0.142
2020,9,3,0.054,-0.26,0.438,-0.018,0.415,-0.108,0.061,0.133,-0.226
2020,9,4,0.04,-0.147,0.413,0.181,0.273,-0.084,0.119,0.026,-0.463
2020,9,5,0.009,-0.006,0.059,0.219,0.111,-0.137,0.28,0.2,-0.654
2020,9,6,0.029,0.378,-0.186,0.181,0.064,-0.374,0.471,0.467,-0.77
2020,9,7,0.091,0.686,-0.15,0.027,0.202,-0.566,0.576,0.63,-0.677
2020,9,8,0.138,0.964,-0.169,-0.013,0.465,-0.614,0.407,0.634,-0.574
2020,9,9,0.188,1.141,-0.136,0.16,0.673,-0.743,0.256,0.545,-0.388
2020,9,10,0.217,0.987,-0.013,0.387,0.746,-0.803,0.102,0.288,0.039
2020,9,11,0.241,0.803,0.033,0.876,0.505,-0.861,-0.066,0.105,0.536
2020,9,12,0.218,0.639,0.021,1.214,0.251,-1.038,-0.343,0.066,0.93
2020,9,13,0.105,0.349,-0.114,1.025,0.074,-1.069,-0.511,0.054,1.031
2020,9,14,0.001,0.194,-0.283,0.599,-0.041,-0.909,-0.635,0.249,0.834
2020,9,15,-0.017,0.278,-0.311,0.439,-0.18,-0.816,-0.896,0.668,0.68
2020,9,16,-0.039,0.426,-0.354,0.329,-0.459,-0.865,-0.962,0.933,0.643
2020,9,17,-0.101,0.412,-0.373,0.097,-0.529,-0.992,-0.833,0.905,0.505
2020,9,18,-0.113,0.206,-0.464,-0.174,-0.194,-0.893,-0.593,0.748,0.459
2020,9,19,-0.04,-0.046,-0.622,-0.151,0.076,-0.596,-0.186,0.63,0.576
2020,9,20,0.003,-0.314,-0.589,0.05,0.076,-0.47,0.074,0.641,0.554
2020,9,21,-0.007,-0.406,-0.405,0.089,0.141,-0.493,0.151,0.44,0.431
2020,9,22,0.029,-0.48,-0.191,0.115,0.34,-0.348,0.079,0.393,0.322
2020,9,23,0.086,-0.677,0.073,0.121,0.612,-0.065,0.097,0.292,0.238
2020,9,24,0.141,-0.64,0.367,0.031,0.667,0.224,0.27,0.041,0.165
2020,9,25,0.181,-0.455,0.682,-0.201,0.406,0.503,0.207,0.005,0.298
2020,9,26,0.218,-0.26,0.812,-0.111,0.09,0.669,-0.214,0.206,0.552
2020,9,27,0.175,-0.158,0.597,0.08,-0.219,0.782,-0.426,0.269,0.476
2020,9,28,0.106,-0.098,0.331,0.047,-0.368,0.652,-0.335,0.305,0.318
2020,9,29,0.063,-0.022,0.322,0.396,-0.619,0.439,-0.41,0.164,0.237
2020,9,30,0.006,0.025,0.449,0.494,-0.944,0.5,-0.526,-0.137,0.186
