yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.733,0.842,0.809,0.811,0.845,0.662,0.693,0.437,0.765
2020,1,16,0.745,0.908,0.89,0.828,0.884,0.677,0.713,0.256,0.802
2020,1,17,0.671,0.89,0.894,0.7,0.835,0.6,0.685,0.044,0.722
2020,1,18,0.493,0.692,0.75,0.344,0.74,0.445,0.546,-0.205,0.628
2020,1,19,0.29,0.335,0.541,-0.219,0.791,0.22,0.57,-0.545,0.625
2020,1,20,0.269,0.52,0.624,-0.536,0.923,-0.12,0.628,-0.762,0.873
2020,1,21,0.517,1.048,0.74,-0.119,1.121,0.027,0.45,-0.094,0.964
2020,1,22,0.346,0.673,0.564,-0.264,0.469,0.274,0.237,0.137,0.679
2020,1,23,0.14,0.28,0.572,-0.437,-0.144,-0.136,0.455,0.167,0.365
2020,1,24,0.173,0.33,0.623,-0.009,0.276,-0.764,0.325,0.482,0.121
2020,1,25,0.117,-0.156,0.439,0.492,0.494,-1.082,0.203,0.516,0.031
2020,1,26,0.109,-0.575,0.363,0.836,0.57,-0.886,0.166,0.615,-0.218
2020,1,27,-0.009,-0.492,0.134,1.075,0.81,-0.66,-0.153,0.014,-0.803
2020,1,28,-0.178,-0.6,-0.085,1.338,0.947,-0.768,0.126,-1.042,-1.342
2020,1,29,-0.291,-0.539,0.084,1.454,1.087,-0.971,0.441,-1.785,-2.098
2020,1,30,-0.275,-0.506,0.04,1.107,1.16,-0.545,0.407,-1.339,-2.526
2020,1,31,-0.089,-0.231,-0.123,0.748,1.206,-0.076,0.639,-0.465,-2.407
2020,2,1,0.039,0.528,0.005,0.603,0.545,0.264,0.296,0.193,-2.123
2020,2,2,0.349,1.152,0.757,0.837,-0.021,0.437,0.082,0.468,-0.916
2020,2,3,0.648,1.436,1.421,1.166,0.137,0.281,0.15,0.287,0.309
2020,2,4,0.637,1.562,1.46,1.217,-0.069,0.276,0.049,-0.077,0.678
2020,2,5,0.437,1.507,0.794,0.76,-0.61,0.484,-0.028,-0.333,0.92
2020,2,6,0.265,0.92,0.278,0.29,-1.094,0.804,0.468,-0.647,1.097
2020,2,7,-0.056,0.087,-0.405,-0.311,-0.768,0.665,0.756,-0.973,0.504
2020,2,8,-0.489,-0.406,-0.689,-0.953,-0.646,0.325,0.086,-1.037,-0.59
2020,2,9,-0.639,-0.634,-0.373,-1.324,-1.073,0.268,-0.649,-0.323,-1.001
2020,2,10,-0.399,-0.599,0.199,-1.294,-0.895,0.378,-0.665,0.622,-0.939
2020,2,11,-0.092,-0.167,0.565,-1.092,-0.438,1.059,-0.368,0.722,-1.021
2020,2,12,0.108,0.744,1.109,-1.003,-0.444,1.716,-0.589,0.702,-1.375
2020,2,13,0.17,0.693,1.184,-0.963,-0.269,2.051,-0.641,0.815,-1.51
2020,2,14,0.226,0.747,1.006,-0.759,0.032,2.138,-0.942,1.092,-1.509
2020,2,15,-0.013,0.755,0.695,-0.616,-0.163,1.743,-1.685,0.557,-1.387
2020,2,16,-0.328,0.086,0.32,-1.022,-1.074,1.711,-1.695,0.359,-1.306
2020,2,17,-0.505,0.066,0.356,-1.135,-2.221,1.667,-1.851,0.383,-1.31
2020,2,18,-0.544,-0.008,0.673,-0.921,-2.877,1.37,-2.158,0.624,-1.056
2020,2,19,-0.679,-0.264,0.496,-1.2,-3.396,0.889,-2.079,0.675,-0.549
2020,2,20,-0.928,0.114,-0.368,-1.415,-3.689,0.544,-2.607,0.601,-0.604
2020,2,21,-1.044,0.491,-1.024,-1.222,-3.474,0.579,-3.268,0.664,-1.094
2020,2,22,-0.978,0.752,-1.31,-0.768,-2.766,0.794,-3.275,0.479,-1.732
2020,2,23,-0.924,0.721,-1.063,-0.334,-2.412,0.72,-3.166,-0.179,-1.675
2020,2,24,-0.748,0.379,-0.787,0.284,-2.129,0.544,-3.002,-0.388,-0.888
2020,2,25,-0.482,0.146,-0.945,0.861,-1.599,0.68,-2.948,0.19,-0.243
2020,2,26,-0.215,-0.434,-0.676,1.277,-1.589,1.17,-2.399,0.371,0.559
2020,2,27,-0.054,-1.043,-0.481,1.35,-1.218,1.896,-1.335,-0.284,0.686
2020,2,28,-0.017,-0.953,-0.387,0.882,-0.726,1.902,-0.915,0.04,0.02
2020,2,29,-0.086,-0.712,-0.083,0.198,0.126,1.165,-1.168,0.435,-0.648
2020,3,1,-0.028,-0.055,0.407,-0.629,0.756,0.817,-1.059,0.813,-1.271
2020,3,2,0.198,0.913,0.792,-0.593,0.569,1.051,-1.093,1.106,-1.16
2020,3,3,0.227,1.636,0.437,-0.998,0.353,1.321,-1.092,0.981,-0.82
2020,3,4,0.083,1.572,-0.087,-1.107,0.017,1.505,-0.565,0.09,-0.759
2020,3,5,0.124,1.274,-0.545,-0.43,0.406,1.214,-0.14,0.197,-0.983
2020,3,6,-0.138,0.642,-0.787,-0.849,1.023,0.597,-0.054,-0.101,-1.578
2020,3,7,-0.367,0.343,-0.621,-1.241,0.748,0.401,-0.034,-0.009,-2.525
2020,3,8,-0.489,0.323,-0.605,-1.475,0.263,0.226,0.111,0.363,-3.12
2020,3,9,-0.488,0.44,-0.702,-1.331,0.147,0.289,0.276,-0.016,-3.003
2020,3,10,-0.37,0.204,-0.297,-0.512,0.131,0.906,-0.147,-0.401,-2.841
2020,3,11,-0.265,0.309,0.231,-0.195,0.231,1.459,-1.259,-0.462,-2.436
2020,3,12,-0.071,0.989,0.663,-0.402,1.115,1.933,-2.206,-0.166,-2.494
2020,3,13,0.083,1.502,0.704,-0.506,1.753,1.714,-2.32,0.341,-2.524
2020,3,14,0.124,1.761,-0.317,0.008,1.408,1.506,-1.807,0.933,-2.502
2020,3,15,0.382,2.093,-0.86,0.516,1.215,1.817,-1.39,1.881,-2.213
2020,3,16,0.564,2.265,-1.069,0.829,1.455,1.901,-1.587,2.424,-1.704
2020,3,17,0.515,2.628,-1.462,0.846,1.004,2.048,-2.044,2.663,-1.563
2020,3,18,0.061,2.439,-1.688,-0.031,0.287,1.942,-2.423,1.513,-1.55
2020,3,19,-0.478,1.496,-1.819,-0.128,-0.268,1.032,-2.906,0.62,-1.852
2020,3,20,-0.748,0.727,-1.849,0.447,-0.654,0.019,-3.077,0.277,-1.878
2020,3,21,-0.715,0.168,-1.985,1.239,-0.601,-0.509,-2.746,0.328,-1.613
2020,3,22,-0.535,-0.284,-2.424,1.9,-0.314,-0.506,-2.082,0.679,-1.246
2020,3,23,-0.515,-0.496,-2.635,1.811,-0.153,-0.568,-1.782,0.795,-1.096
2020,3,24,-0.661,-0.653,-2.752,1.089,0.194,-0.818,-1.746,0.552,-1.157
2020,3,25,-0.718,-1.056,-2.655,0.454,0.681,-0.456,-1.717,0.35,-1.347
2020,3,26,-0.692,-1.365,-2.365,0.25,0.745,0.082,-1.388,0.128,-1.623
2020,3,27,-0.488,-1.426,-1.765,0.13,0.775,0.369,-0.805,0.219,-1.401
2020,3,28,-0.251,-1.045,-1.358,-0.084,0.784,0.322,-0.21,0.361,-0.777
2020,3,29,-0.088,-0.51,-1.094,0.298,0.541,-0.092,0.473,0.19,-0.51
2020,3,30,-0.103,-0.577,-0.914,0.957,0.291,-0.873,0.937,-0.337,-0.312
2020,3,31,-0.207,-0.466,-0.892,0.926,0.569,-1.533,1.143,-0.637,-0.768
2020,4,1,-0.137,-0.137,-0.715,0.81,1.085,-1.277,1.135,-0.687,-1.306
2020,4,2,-0.141,-0.36,-0.418,0.608,1.109,-0.714,0.954,-0.523,-1.785
2020,4,3,-0.173,-0.396,-0.196,0.04,0.852,-0.744,0.984,-0.146,-1.782
2020,4,4,-0.054,0.017,-0.069,-0.169,0.666,-1.255,1.089,0.398,-1.112
2020,4,5,0.104,-0.046,0.013,0.106,0.846,-1.392,1.208,0.961,-0.861
2020,4,6,0.097,-0.571,-0.047,0.225,1.102,-1.136,1.067,1.071,-0.932
2020,4,7,0.047,-0.815,-0.226,0.232,1.483,-0.825,0.716,0.72,-0.91
2020,4,8,0.204,-0.422,-0.066,0.093,2.089,-0.55,0.398,0.72,-0.635
2020,4,9,0.321,0.113,0.474,0.071,2.458,-0.508,-0.03,0.576,-0.588
2020,4,10,0.295,0.583,1.137,-0.195,2.403,-0.697,-0.307,0.215,-0.783
2020,4,11,0.302,0.692,1.488,-0.282,1.926,-1.111,-0.232,0.335,-0.403
2020,4,12,0.286,0.809,1.284,-0.216,1.095,-1.321,-0.164,0.721,0.083
