yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.898,0.852,0.928,0.807,0.895,0.905,0.981,0.922,0.897
2016,2,15,0.582,0.463,0.529,0.413,0.498,0.662,0.726,0.686,0.676
2016,2,16,0.426,0.273,0.342,0.233,0.323,0.537,0.66,0.418,0.626
2016,2,17,0.177,-0.001,0.121,-0.085,0.057,0.331,0.407,0.103,0.477
2016,2,18,-0.177,-0.342,-0.228,-0.461,-0.298,0.008,-0.005,-0.2,0.109
2016,2,19,-0.353,-0.59,-0.526,-0.611,-0.527,-0.106,-0.1,-0.286,-0.078
2016,2,20,-0.32,-0.662,-0.621,-0.555,-0.606,0.067,-0.032,-0.2,0.051
2016,2,21,-0.005,-0.299,-0.274,-0.136,-0.297,0.487,0.057,0.118,0.305
2016,2,22,0.403,0.259,0.24,0.321,0.205,0.774,0.273,0.612,0.538
2016,2,23,0.874,0.925,0.674,0.732,0.722,1.081,0.786,1.107,0.968
2016,2,24,1.095,1.157,0.891,0.874,1.022,1.262,1.167,1.212,1.173
2016,2,25,1.142,1.139,1.034,0.811,1.122,1.309,1.261,1.235,1.229
2016,2,26,1.022,1.113,0.965,0.682,0.968,1.104,1.305,1.034,1.005
2016,2,27,0.869,0.966,1.012,0.264,0.769,1.08,1.155,0.951,0.757
2016,2,28,0.901,0.923,1.145,0.307,0.758,0.957,0.941,1.16,1.018
2016,2,29,0.985,0.87,1.225,0.596,0.579,0.753,1.129,1.429,1.301
2016,3,1,0.959,0.549,1.43,0.651,0.279,0.731,1.201,1.431,1.4
2016,3,2,0.712,0.197,1.376,0.514,0.004,0.571,0.545,1.08,1.406
2016,3,3,0.485,0.053,1.068,0.513,-0.118,0.611,-0.219,0.711,1.264
2016,3,4,0.414,0.14,0.901,0.658,-0.256,0.928,-0.607,0.569,0.983
2016,3,5,0.386,0.049,0.891,0.762,-0.49,1.044,-0.495,0.502,0.826
2016,3,6,0.43,-0.304,1.041,0.768,-0.279,1.049,-0.02,0.433,0.751
2016,3,7,0.531,-0.583,1.176,0.762,0.183,1.096,0.42,0.432,0.764
2016,3,8,0.626,-0.504,1.278,0.764,0.602,1.07,0.523,0.491,0.788
2016,3,9,0.692,-0.343,1.317,0.831,0.694,1,0.671,0.615,0.752
2016,3,10,0.699,-0.198,1.258,0.634,0.7,0.915,0.877,0.613,0.794
2016,3,11,0.717,0.009,1.147,0.329,0.947,0.823,1.163,0.535,0.783
2016,3,12,0.74,0.091,1,0.088,1.385,0.77,1.415,0.468,0.707
2016,3,13,0.724,0.195,0.485,0.077,1.746,0.799,1.258,0.569,0.667
2016,3,14,0.798,0.586,-0.208,0.606,1.856,0.785,1.1,0.773,0.882
2016,3,15,0.842,0.87,-0.83,0.869,1.843,0.849,1.313,0.68,1.139
2016,3,16,0.729,0.878,-1.19,0.631,1.616,0.911,1.492,0.3,1.192
2016,3,17,0.602,0.814,-1.258,0.366,1.47,0.9,1.325,0.006,1.188
2016,3,18,0.65,0.934,-0.82,0.376,1.41,0.734,1.284,-0.046,1.328
2016,3,19,0.697,1.174,-0.419,0.427,1.198,0.62,1.227,-0.011,1.361
2016,3,20,0.716,1.498,-0.231,0.336,1.071,0.668,1.143,0.113,1.131
2016,3,21,0.675,1.507,-0.064,0.351,0.971,0.569,1.007,0.242,0.819
2016,3,22,0.656,1.395,0.128,0.547,0.802,0.537,0.654,0.524,0.663
2016,3,23,0.648,1.521,0.46,0.646,0.708,0.506,0.146,0.692,0.503
2016,3,24,0.588,1.41,0.799,0.306,0.944,0.111,0.017,0.721,0.398
2016,3,25,0.451,0.864,1.046,-0.143,0.955,-0.319,0.166,0.665,0.375
2016,3,26,0.331,0.413,0.939,-0.36,0.921,-0.336,0.173,0.47,0.427
2016,3,27,0.22,0.09,0.702,-0.491,0.992,-0.085,-0.181,0.309,0.424
2016,3,28,0.135,-0.086,0.41,-0.33,0.896,0.007,-0.48,0.341,0.324
2016,3,29,0.079,-0.03,0.222,0.039,0.515,-0.352,-0.543,0.465,0.316
2016,3,30,0.039,0.234,0.227,0.45,-0.142,-0.752,-0.493,0.432,0.354
2016,3,31,-0.02,0.281,0.162,0.459,-0.591,-0.732,-0.382,0.218,0.427
2016,4,1,-0.03,0.164,-0.011,0.267,-0.6,-0.563,-0.068,0.058,0.515
2016,4,2,0.029,-0.006,0.11,0.191,-0.395,-0.512,0.16,-0.021,0.701
2016,4,3,0.016,-0.276,0.257,0.042,-0.437,-0.432,0.231,-0.045,0.786
2016,4,4,-0.035,-0.337,0.315,-0.238,-0.512,-0.268,0.234,-0.263,0.786
2016,4,5,-0.045,0.066,0.229,-0.434,-0.641,-0.035,0.165,-0.469,0.759
2016,4,6,0.095,0.405,0.246,-0.301,-0.221,0.286,0.059,-0.382,0.671
2016,4,7,0.271,0.538,0.508,0.03,0.306,0.699,-0.177,-0.337,0.602
2016,4,8,0.388,0.756,0.69,0.19,0.64,0.972,-0.331,-0.308,0.49
2016,4,9,0.451,1.032,0.747,0.25,0.911,1.01,-0.037,-0.406,0.098
2016,4,10,0.473,1.181,1.02,0.03,1.039,0.913,0.399,-0.512,-0.29
2016,4,11,0.417,1.298,1.205,-0.284,0.878,0.797,0.56,-0.463,-0.658
2016,4,12,0.279,1.348,1.032,-0.393,0.652,0.685,0.538,-0.671,-0.956
2016,4,13,0.14,1.306,0.92,-0.529,0.595,0.529,0.66,-1.081,-1.282
2016,4,14,0.076,1.169,0.786,-0.662,0.544,0.536,0.79,-1.191,-1.361
2016,4,15,0.02,0.982,0.72,-0.612,0.315,0.568,0.746,-1.171,-1.39
2016,4,16,-0.019,0.766,0.654,-0.561,0.197,0.604,0.498,-1.162,-1.151
2016,4,17,0.005,0.626,0.632,-0.602,0.102,0.834,0.346,-1.016,-0.882
2016,4,18,0.028,0.861,0.647,-0.482,-0.032,1.013,-0.213,-0.842,-0.73
2016,4,19,0.056,1.279,0.564,-0.088,-0.168,1.042,-0.763,-0.738,-0.677
2016,4,20,0.094,1.492,0.347,0.174,-0.191,0.901,-0.709,-0.708,-0.554
2016,4,21,0.121,1.522,0.19,0.119,0.066,0.81,-0.548,-0.652,-0.536
2016,4,22,0.203,1.694,0.184,0.277,0.325,0.756,-0.343,-0.449,-0.823
2016,4,23,0.252,1.748,0.217,0.352,0.555,0.575,-0.298,-0.143,-0.993
2016,4,24,0.211,1.664,0.342,0.284,0.582,0.357,-0.319,-0.174,-1.049
2016,4,25,0.211,1.519,0.496,0.407,0.439,0.276,-0.15,-0.336,-0.96
2016,4,26,0.245,1.299,0.724,0.593,0.354,0.341,0.043,-0.436,-0.955
2016,4,27,0.254,1.049,0.968,0.612,0.29,0.381,0.136,-0.348,-1.056
2016,4,28,0.232,0.645,0.958,0.697,0.213,0.309,0.163,-0.191,-0.939
2016,4,29,0.192,0.418,0.526,0.674,0.058,0.399,0.215,-0.07,-0.683
2016,4,30,0.166,0.347,0.163,0.494,-0.2,0.698,0.305,0.045,-0.526
2016,5,1,0.135,0.479,0.07,-0.04,-0.434,0.929,0.33,0.26,-0.515
2016,5,2,0.084,0.504,0.349,-0.551,-0.678,0.872,0.256,0.546,-0.625
2016,5,3,0.032,0.384,0.53,-0.733,-0.714,0.536,0.144,0.799,-0.694
2016,5,4,-0.021,0.267,0.185,-0.807,-0.53,0.367,0.163,0.843,-0.66
2016,5,5,-0.034,0.367,-0.301,-0.825,-0.225,0.404,0.157,0.836,-0.687
2016,5,6,-0.036,0.47,-0.647,-0.765,0.139,0.499,-0.018,0.727,-0.692
2016,5,7,0.026,0.528,-0.82,-0.686,0.391,0.654,-0.101,0.791,-0.551
2016,5,8,0.099,0.575,-0.768,-0.645,0.305,0.655,0.044,0.899,-0.274
2016,5,9,0.109,0.595,-0.717,-0.754,0.177,0.709,0.118,0.825,-0.084
2016,5,10,0.072,0.49,-0.632,-0.876,0.061,0.662,0.247,0.688,-0.064
2016,5,11,0.062,0.435,-0.475,-0.782,-0.006,0.573,0.338,0.558,-0.149
2016,5,12,0.089,0.511,-0.543,-0.636,0.163,0.581,0.411,0.472,-0.245
