yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,11,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.011,-0.02,0.048,-0.06,0.018,0.011,0.07,0.024,-0.002
2015,12,14,-0.054,-0.024,-0.044,-0.047,-0.053,-0.054,-0.094,-0.052,-0.062
2015,12,15,-0.15,-0.109,-0.033,-0.181,-0.086,-0.226,-0.186,-0.193,-0.184
2015,12,16,-0.501,-0.404,-0.278,-0.422,-0.376,-0.699,-0.453,-0.672,-0.7
2015,12,17,-0.77,-0.611,-0.655,-0.456,-0.643,-1.001,-0.829,-0.743,-1.218
2015,12,18,-0.806,-0.89,-0.926,-0.441,-0.866,-0.963,-0.785,-0.445,-1.132
2015,12,19,-0.615,-0.759,-0.868,-0.221,-0.879,-0.593,-0.468,-0.064,-1.064
2015,12,20,-0.378,-0.412,-0.709,-0.018,-0.615,-0.201,-0.269,0.175,-0.973
2015,12,21,-0.288,0.005,-0.69,-0.207,-0.511,0.085,-0.2,0.238,-1.023
2015,12,22,-0.218,0.718,-0.584,-0.367,-0.525,0.562,-0.34,0.046,-1.257
2015,12,23,-0.119,1.228,-0.31,-0.327,-0.516,0.892,-0.571,0.129,-1.48
2015,12,24,-0.139,1.294,-0.29,-0.523,-0.447,0.967,-0.513,0.125,-1.727
2015,12,25,-0.2,0.883,-0.08,-0.58,-0.382,1.057,-0.598,-0.18,-1.717
2015,12,26,-0.087,0.544,0.409,-0.504,-0.432,1.283,-0.467,-0.223,-1.309
2015,12,27,-0.061,0.282,0.709,-0.615,-0.596,1.176,-0.032,-0.403,-1.006
2015,12,28,-0.184,0.067,0.517,-0.712,-0.744,0.354,0.179,-0.08,-1.057
2015,12,29,-0.218,-0.175,0.446,-0.874,-0.904,-0.257,0.412,0.499,-0.892
2015,12,30,-0.161,-0.255,0.173,-0.832,-0.784,-0.167,0.338,0.885,-0.649
2015,12,31,-0.008,-0.015,0.06,-0.421,-0.653,-0.131,0.295,1.046,-0.247
2016,1,1,0.145,0.307,0.223,-0.019,-0.459,-0.239,0.49,0.996,-0.141
2016,1,2,0.172,0.5,0.271,0.355,-0.279,-0.498,0.738,0.605,-0.319
2016,1,3,0.21,0.338,0.391,0.744,-0.045,-0.432,0.848,0.215,-0.377
2016,1,4,0.273,0.025,0.368,1.251,0.022,-0.15,0.752,0.177,-0.261
2016,1,5,0.281,-0.084,0.349,1.648,0.037,-0.062,0.556,0.417,-0.615
2016,1,6,0.225,-0.188,0.286,1.741,0.115,-0.352,0.555,0.678,-1.033
2016,1,7,0.225,-0.039,0.376,1.63,0.351,-0.321,0.622,0.308,-1.13
2016,1,8,0.34,0.362,0.524,1.565,0.621,0.012,0.655,0.161,-1.183
2016,1,9,0.405,0.711,0.652,1.665,0.78,0.096,0.81,-0.212,-1.263
2016,1,10,0.451,0.844,1.081,1.729,0.932,0.091,1.013,-0.723,-1.363
2016,1,11,0.44,0.861,1.274,1.334,0.89,0.211,1.111,-0.902,-1.263
2016,1,12,0.416,0.905,1.569,1.016,0.678,0.394,0.965,-1.093,-1.103
2016,1,13,0.45,0.919,1.591,0.899,0.454,0.747,1.252,-1.24,-1.02
2016,1,14,0.483,1.081,1.499,1.082,0.36,0.968,1.15,-1.33,-0.949
2016,1,15,0.297,0.865,1.185,1.006,0.231,0.975,0.664,-1.346,-1.206
2016,1,16,0.153,0.571,1.066,1.087,0.144,0.762,0.178,-1.325,-1.262
2016,1,17,0.05,0.182,1.019,1.375,0.229,0.333,-0.113,-1.295,-1.328
2016,1,18,-0.064,-0.137,0.881,1.616,0.097,0.152,-0.119,-1.305,-1.695
2016,1,19,-0.146,-0.552,0.922,1.334,0.114,-0.087,0.325,-1.302,-1.926
2016,1,20,-0.184,-0.847,1.113,0.888,-0.139,-0.565,0.809,-0.949,-1.779
2016,1,21,-0.172,-0.868,1.214,0.499,-0.316,-0.783,1.065,-0.705,-1.485
2016,1,22,-0.14,-0.794,1.016,0.163,-0.207,-0.837,1.451,-0.725,-1.187
2016,1,23,-0.138,-1.284,0.602,0.514,-0.109,-1.105,1.613,-0.485,-0.848
2016,1,24,-0.127,-1.947,0.863,1.174,-0.16,-1.302,1.578,-0.394,-0.825
2016,1,25,-0.207,-2.001,1.086,1.396,-0,-1.559,1.379,-0.796,-1.164
2016,1,26,-0.306,-1.619,0.933,1.312,0.247,-2.018,1.065,-1.047,-1.321
2016,1,27,-0.176,-0.587,1.13,0.964,0.629,-2.112,0.935,-0.963,-1.404
2016,1,28,-0.025,0.427,0.814,1.081,0.998,-2.344,0.868,-0.735,-1.307
2016,1,29,-0.105,0.624,0.195,1.33,0.567,-2.75,0.936,-0.696,-1.048
2016,1,30,-0.322,0.445,-0.222,1.062,0.309,-2.931,0.751,-1.091,-0.894
2016,1,31,-0.415,0.369,-0.14,0.181,0.175,-2.855,0.36,-0.832,-0.574
2016,2,1,-0.415,0.303,0.55,-0.33,-0.086,-2.681,-0.454,-0.485,-0.135
2016,2,2,-0.461,0.215,1.196,-0.853,-0.066,-2.308,-1.376,-0.416,-0.081
2016,2,3,-0.508,0.479,1.475,-1.164,0.003,-2.186,-2.038,-0.279,-0.354
2016,2,4,-0.53,0.602,1.287,-1.115,-0.023,-2.096,-2.305,0.206,-0.796
2016,2,5,-0.552,0.813,0.732,-0.986,0.006,-1.728,-2.307,0.207,-1.154
2016,2,6,-0.569,0.94,0.212,-0.73,-0.236,-1.502,-2.12,0.278,-1.397
2016,2,7,-0.445,1.036,0.165,-0.555,-0.346,-1.47,-1.765,0.329,-0.95
2016,2,8,-0.435,0.991,0.15,-0.793,-0.376,-1.675,-1.558,0.17,-0.392
2016,2,9,-0.543,0.793,-0.039,-1.096,-0.534,-2.084,-1.84,0.2,0.253
2016,2,10,-0.602,0.521,-0.181,-0.88,-1.067,-2.168,-2.359,0.319,1.002
2016,2,11,-0.605,0.386,-0.302,-0.226,-1.544,-2.274,-2.814,0.619,1.317
2016,2,12,-0.557,0.624,-0.39,0.103,-1.458,-2.421,-2.933,0.717,1.297
2016,2,13,-0.74,0.434,-0.516,0.141,-1.395,-2.56,-2.882,-0.224,1.082
2016,2,14,-0.832,0.342,-0.488,0.239,-1.42,-2.573,-2.614,-0.866,0.726
2016,2,15,-0.828,0.077,-0.856,0.445,-1.487,-2.408,-2.123,-0.806,0.535
2016,2,16,-0.839,-0.365,-0.961,0.591,-1.528,-2.347,-1.488,-1.179,0.562
2016,2,17,-0.821,-0.618,-0.654,0.352,-1.59,-2.169,-1.012,-1.355,0.475
2016,2,18,-0.739,-0.744,-0.355,0.298,-1.728,-1.901,-0.62,-1.354,0.496
2016,2,19,-0.603,-0.653,-0.146,0.357,-1.698,-1.487,-0.405,-1.448,0.657
2016,2,20,-0.463,-0.532,0.141,0.247,-1.545,-1.071,-0.417,-1.482,0.957
2016,2,21,-0.464,-0.488,0.399,0.102,-1.552,-0.766,-0.454,-1.798,0.845
2016,2,22,-0.491,-0.365,0.361,0.066,-1.578,-0.496,-0.433,-1.864,0.382
2016,2,23,-0.385,-0.237,0.445,-0.077,-1.388,-0.214,-0.247,-1.619,0.259
2016,2,24,-0.253,-0.464,0.244,-0.203,-1.043,-0.012,0.395,-1.066,0.127
2016,2,25,-0.177,-0.906,0.463,-0.227,-0.624,-0.014,0.912,-0.45,-0.572
2016,2,26,-0.23,-1.557,0.761,-0.414,-0.078,-0.293,0.817,-0.11,-0.965
2016,2,27,-0.324,-1.813,0.747,-0.835,0.409,-0.624,0.551,-0.079,-0.951
2016,2,28,-0.579,-2.037,0.225,-0.981,0.343,-1.211,0.236,-0.225,-0.979
2016,2,29,-0.837,-2.31,-0.375,-0.993,0.497,-1.801,-0.143,-0.455,-1.117
2016,3,1,-1.033,-2.371,-0.702,-1.316,0.979,-2.438,-0.326,-0.665,-1.426
2016,3,2,-1.178,-2.125,-0.986,-1.553,0.769,-2.673,-0.285,-0.722,-1.847
2016,3,3,-1.169,-1.77,-1.128,-1.348,0.579,-2.555,-0.159,-0.896,-2.077
2016,3,4,-1.151,-1.61,-1.239,-1.007,0.481,-2.4,-0.126,-1.303,-2.006
2016,3,5,-1.097,-1.514,-1.419,-0.835,0.239,-2.025,-0.024,-1.462,-1.732
2016,3,6,-1.056,-1.275,-1.608,-0.82,0.018,-1.604,-0.222,-1.476,-1.46
2016,3,7,-0.885,-0.992,-1.461,-0.702,0.104,-1.265,-0.273,-1.333,-1.159
2016,3,8,-0.636,-0.689,-1.308,-0.451,0.408,-1.069,0.112,-1.157,-0.937
2016,3,9,-0.547,-0.631,-1.423,-0.176,0.644,-1.144,0.345,-1.272,-0.716
2016,3,10,-0.555,-0.758,-1.687,0.245,0.611,-1.196,0.352,-1.49,-0.514
