yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,-0.034,0.02,-0.018,0.033,0.004,-0.076,-0.095,-0.082,-0.055
2020,12,9,-0.119,-0.15,-0.22,-0.102,-0.156,-0.104,-0.074,-0.066,-0.08
2020,12,10,0.045,-0.182,-0.224,-0.103,-0.107,0.213,0.225,0.364,0.178
2020,12,11,0.041,-0.231,-0.131,-0.301,-0.076,0.284,0.142,0.528,0.11
2020,12,12,-0.263,-0.647,-0.404,-0.805,-0.493,0.241,-0.037,0.133,-0.094
2020,12,13,-0.443,-1.206,-0.96,-1.339,-1.064,0.74,0.333,0.083,-0.132
2020,12,14,-0.512,-1.346,-1.375,-1.649,-1.468,0.915,0.945,0.148,-0.27
2020,12,15,-0.432,-0.904,-1.51,-1.48,-1.837,0.988,1.311,0.284,-0.313
2020,12,16,-0.429,-0.659,-1.545,-1.166,-2.213,1.046,1.175,0.018,-0.086
2020,12,17,-0.507,-0.313,-1.519,-0.896,-2.151,0.567,0.654,-0.535,0.135
2020,12,18,-0.677,0.081,-1.434,-0.544,-2.062,-0.226,-0.251,-1.088,0.106
2020,12,19,-0.93,0.147,-1.303,-0.393,-2.024,-0.953,-1.206,-1.449,-0.261
2020,12,20,-0.947,0.359,-1.241,-0.295,-1.924,-0.804,-1.567,-1.385,-0.717
2020,12,21,-0.786,0.716,-1.682,0.56,-1.664,-0.731,-1.249,-1.217,-1.024
2020,12,22,-0.595,0.814,-2.211,1.163,-1.205,-0.276,-0.818,-1.071,-1.155
2020,12,23,-0.493,0.47,-2.274,1.272,-0.373,-0.129,-0.945,-0.938,-1.023
2020,12,24,-0.373,0.343,-1.923,1.924,0.018,0.032,-1.241,-0.983,-1.152
2020,12,25,-0.364,0.079,-2.014,2.133,0.353,-0.363,-1.069,-0.853,-1.18
2020,12,26,-0.212,0.245,-1.852,1.844,0.599,-0.467,-0.685,-0.411,-0.967
2020,12,27,0.041,0.85,-1.057,1.381,0.689,-0.204,0.129,-0.412,-1.042
2020,12,28,0.22,1.105,-0.187,0.761,0.491,-0.293,0.923,-0.3,-0.741
2020,12,29,0.051,0.68,0.039,0.413,-0.01,-0.765,0.839,-0.09,-0.696
2020,12,30,-0.016,-0.364,0.342,0.463,-0.193,-0.615,1.015,-0.262,-0.514
2020,12,31,0.278,-0.946,0.239,1.269,0.081,0.177,1.498,0.235,-0.327
2021,1,1,0.344,-1.127,-0.043,1.495,0.205,0.264,1.268,0.718,-0.031
2021,1,2,0.09,-0.881,-0.213,0.378,0.379,-0.307,0.644,0.646,0.077
2021,1,3,0.002,0.121,-0.304,-0.408,0.063,-0.722,0.721,0.532,0.015
2021,1,4,0.069,0.714,-0.558,-0.252,-0.152,-0.799,0.898,0.7,0.001
2021,1,5,0.078,0.906,-0.712,-0.208,-0.341,-0.749,0.936,0.543,0.25
2021,1,6,-0.015,0.823,-0.447,-0.107,-0.72,-1.333,0.896,0.455,0.317
2021,1,7,0.029,0.519,-0.115,0.287,-0.307,-1.87,0.703,0.63,0.389
2021,1,8,0.162,0.432,0.339,0.596,0.939,-2.808,0.238,0.974,0.586
2021,1,9,0.27,0.822,1.089,0.514,1.226,-3.55,-0.052,1.426,0.685
2021,1,10,0.401,1.356,1.357,0.251,1.3,-3.314,0.205,1.582,0.474
2021,1,11,0.33,1.348,1.328,-0.157,1.278,-2.67,0.326,1.224,-0.038
2021,1,12,0.261,1.335,1.538,-0.356,0.724,-1.965,0.102,0.991,-0.282
2021,1,13,0.285,1.413,1.695,-0.33,-0.54,-0.754,0.106,1.012,-0.324
2021,1,14,0.039,0.975,1.262,-0.17,-1.8,-0.42,0.108,0.889,-0.531
2021,1,15,-0.239,0.962,0.55,-0.192,-2.522,-0.716,-0.055,0.816,-0.756
2021,1,16,-0.328,1.699,-0.152,-0.228,-2.414,-0.737,0.062,0.481,-1.335
2021,1,17,-0.279,2.246,-0.769,0.735,-1.456,-0.706,-0.572,-0.009,-1.7
2021,1,18,-0.297,2.259,-1.282,1.138,-0.354,-0.664,-1.269,-0.506,-1.695
2021,1,19,-0.271,1.673,-1.11,0.718,0.082,-0.21,-1.466,-0.513,-1.342
2021,1,20,-0.361,0.988,-1.462,0.144,0.017,-0.364,-1.342,-0.19,-0.681
2021,1,21,-0.419,0.008,-2.369,0.3,-0.206,-0.226,-1.233,0.191,0.186
2021,1,22,-0.386,-0.14,-2.958,0.365,-0.145,0.194,-1.185,0.241,0.542
2021,1,23,-0.3,0.989,-2.366,0.273,0.086,-0.827,-1.268,0.028,0.685
2021,1,24,-0.27,1.957,-2.102,-0.136,0.062,-1.883,-1.12,0.317,0.744
2021,1,25,-0.171,2.651,-1.917,-0.495,0.086,-2.028,-0.892,0.384,0.841
2021,1,26,-0.14,2.276,-1.762,-0.669,-0.026,-1.288,-0.7,0.291,0.758
2021,1,27,-0.144,1.701,-1.752,-0.7,0.246,-0.745,-0.812,0.314,0.599
2021,1,28,-0.212,1.145,-1.362,-0.9,0.706,-1.168,-0.269,-0.072,0.221
2021,1,29,-0.215,0.62,-1.055,-1.175,0.863,-1.402,0.811,-0.417,0.035
2021,1,30,-0.198,-0.176,-0.922,-1.434,0.513,-1.195,1.311,0.125,0.195
2021,1,31,-0.124,-0.669,-0.395,-1.155,-0.166,-1.269,1.296,0.422,0.943
2021,2,1,-0.176,-0.833,-0.288,-1.026,-0.774,-1.432,0.989,0.189,1.766
2021,2,2,-0.254,-0.38,-0.284,-1.045,-0.839,-1.506,0.08,0.067,1.876
2021,2,3,-0.254,-0.802,0.128,-0.995,-0.537,-1.215,-0.114,0.127,1.378
2021,2,4,-0.245,-1.049,0.052,-1.14,-0.338,-0.902,0.408,0.003,1.008
2021,2,5,-0.274,-0.711,0.156,-1.589,-0.397,-1.04,0.875,-0.413,0.928
2021,2,6,-0.508,-0.21,-0.158,-1.922,-0.595,-1.206,-0.038,-0.738,0.8
2021,2,7,-0.604,-0.271,-0.858,-2.197,-0.097,-1.165,-0.17,-0.917,0.839
2021,2,8,-0.929,-0.385,-2.076,-2.082,-0.539,-1.347,0.258,-1.502,0.24
2021,2,9,-1.163,-0.482,-2.169,-1.96,-1.391,-1.486,-0.073,-1.533,-0.208
2021,2,10,-0.752,-0.325,-1.406,-0.867,-1.22,-1.342,-0.085,-0.73,-0.043
2021,2,11,-0.417,-0.064,-0.987,0.184,-0.824,-1.444,0.179,-0.474,0.09
2021,2,12,-0.266,0.03,-0.59,0.826,-1.069,-1.607,0.455,-0.022,-0.149
2021,2,13,-0.236,0.313,-0.274,1.469,-1.782,-2.003,0.521,0.582,-0.714
2021,2,14,-0.168,0.89,0.274,1.862,-2.383,-1.923,0.668,0.631,-1.366
2021,2,15,-0.255,0.617,0.668,1.97,-2.433,-1.607,0.376,0.116,-1.75
2021,2,16,-0.301,0.664,0.959,2.11,-2.579,-0.45,-0.279,-0.892,-1.942
2021,2,17,-0.445,0.652,0.723,2.07,-2.543,0.203,-0.598,-1.855,-2.211
2021,2,18,-0.695,-0.139,0.492,1.645,-1.739,-0.027,-0.542,-2.461,-2.79
2021,2,19,-0.915,-1.407,0.202,1.095,-0.77,-0.523,-0.405,-2.423,-3.086
2021,2,20,-1.07,-2.005,-0.438,0.873,-0.303,-1.273,-0.461,-1.972,-2.983
2021,2,21,-1.229,-2.039,-1.297,0.522,-0.446,-1.979,-0.243,-1.39,-2.959
2021,2,22,-1.433,-1.852,-1.947,-0.105,-0.767,-2.265,-0.242,-1.262,-3.024
2021,2,23,-1.32,-1.338,-1.267,-0.335,-0.619,-2.318,-0.364,-1.347,-2.973
2021,2,24,-0.988,-1.075,-0.46,-0.218,0.234,-2.613,-0.105,-1.159,-2.504
2021,2,25,-0.987,-1.69,-0.553,-0.4,0.348,-2.711,0.169,-1.416,-1.642
2021,2,26,-0.953,-1.466,-1.287,-0.683,-0.108,-2.069,-0.091,-0.921,-1.001
2021,2,27,-0.877,-0.661,-1.761,-0.525,-0.209,-1.689,-1.534,-0.175,-0.465
2021,2,28,-0.817,-0.403,-1.37,-0.278,0.496,-1.802,-2.683,-0.432,-0.067
2021,3,1,-0.769,-0.488,-0.81,-0.693,1.017,-1.851,-2.808,-0.484,-0.037
2021,3,2,-0.68,-0.352,-0.542,-1.502,0.877,-0.782,-2.287,-0.824,-0.032
2021,3,3,-0.74,-0.36,-0.653,-1.925,0.877,-0.437,-1.781,-1.64,-0.005
2021,3,4,-0.919,-0.553,-0.512,-1.767,0.262,-0.678,-1.618,-2.383,-0.107
2021,3,5,-0.907,-0.72,-0.4,-1.655,0.446,-0.435,-1.983,-2.375,-0.135
2021,3,6,-0.784,-0.785,-0.623,-1.343,0.555,0.227,-2.282,-1.383,-0.635
