yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,-0.057,-0.021,-0.113,0.05,-0.089,-0.034,-0.194,0.035,-0.09
2017,4,27,0.595,0.671,0.523,0.761,0.584,0.619,0.393,0.786,0.424
2017,4,28,1.067,1.033,1.048,1.203,1.006,1.116,0.888,1.39,0.849
2017,4,29,1.215,1.304,1.344,1.461,1.257,1.072,0.932,1.463,0.887
2017,4,30,0.788,0.942,0.973,1.01,0.825,0.518,0.601,0.972,0.462
2017,5,1,0.248,0.431,0.285,0.487,0.34,0.021,0.082,0.38,-0.042
2017,5,2,0.037,0.197,0.087,0.184,0.171,-0.203,-0.179,0.192,-0.156
2017,5,3,0.102,0.128,0.179,0.094,0.106,0.003,0.209,0.135,-0.036
2017,5,4,0.183,0.145,0.316,-0.106,0.522,0.454,0.25,0.005,-0.123
2017,5,5,0.097,0.021,0.207,-0.197,0.851,0.515,-0.104,-0.312,-0.209
2017,5,6,0.135,-0.104,0.121,0.461,0.692,0.201,-0.189,-0.322,0.223
2017,5,7,0.296,0.016,0.239,1.098,0.307,0.132,-0.017,-0.039,0.633
2017,5,8,0.308,0.026,0.489,0.829,0.013,0.289,-0.047,0.385,0.477
2017,5,9,0.187,-0.037,0.407,0.704,-0.472,0.329,0.034,0.322,0.209
2017,5,10,0.18,-0.171,0.532,0.508,-0.818,0.451,0.15,0.58,0.205
2017,5,11,0.193,-0.17,0.448,0.665,-1.035,0.507,0.229,0.73,0.167
2017,5,12,0.075,-0.227,-0.092,0.659,-1.298,0.36,0.247,0.669,0.28
2017,5,13,-0.129,-0.408,-0.585,0.289,-1.555,0.112,0.238,0.495,0.383
2017,5,14,-0.242,-0.212,-0.571,0.041,-1.524,-0.424,-0.017,0.254,0.52
2017,5,15,-0.129,0.151,-0.106,0.082,-1.121,-0.808,0.047,-0.171,0.89
2017,5,16,-0.021,0.309,0.33,-0.24,-0.379,-1.064,0.047,-0.344,1.173
2017,5,17,-0.073,0.127,0.22,-0.327,-0.239,-1.225,-0.036,-0.193,1.092
2017,5,18,-0.338,-0.468,-0.288,-0.419,-0.56,-1.298,-0.243,-0.232,0.8
2017,5,19,-0.607,-0.997,-0.643,-0.655,-0.948,-1.181,-0.859,-0.166,0.594
2017,5,20,-0.7,-0.981,-0.858,-1.074,-1.184,-0.635,-1.223,-0.04,0.397
2017,5,21,-0.699,-0.418,-1.04,-1.483,-1.107,0.016,-1.471,-0.055,-0.038
2017,5,22,-0.622,0.171,-0.958,-1.349,-0.969,0.339,-1.48,-0.423,-0.305
2017,5,23,-0.544,0.308,-0.755,-0.626,-0.712,0.094,-1.628,-0.617,-0.413
2017,5,24,-0.548,-0.05,-0.952,-0.192,-0.522,-0.005,-1.668,-0.467,-0.531
2017,5,25,-0.578,-0.622,-1.312,-0.182,-0.152,0.099,-1.411,-0.236,-0.811
2017,5,26,-0.542,-1.044,-1.341,-0.296,0.261,0.245,-1.056,0.071,-1.176
2017,5,27,-0.427,-1.205,-1.044,-0.187,0.474,0.229,-0.814,0.384,-1.254
2017,5,28,-0.225,-1.149,-0.573,0.191,0.468,0.058,-0.387,0.772,-1.176
2017,5,29,-0.108,-1.172,-0.114,0.569,0.501,-0.151,-0.213,0.944,-1.228
2017,5,30,-0.087,-1.282,0.113,0.68,0.818,-0.21,-0.351,0.957,-1.419
2017,5,31,-0.031,-1.343,0.35,0.539,1.334,-0.144,-0.394,0.825,-1.414
2017,6,1,-0.016,-1.131,0.422,0.346,1.438,0.024,-0.237,0.242,-1.228
2017,6,2,-0.019,-0.736,0.458,0.226,1.221,-0.144,0.041,-0.016,-1.2
2017,6,3,-0.089,-0.838,0.439,0.145,0.843,-0.217,-0.106,0.212,-1.192
2017,6,4,-0.187,-0.894,0.217,0.237,0.613,-0.429,-0.316,0.38,-1.301
2017,6,5,-0.185,-0.731,0.255,0.249,0.399,-0.748,-0.351,0.472,-1.023
2017,6,6,-0.103,-0.477,0.514,0.093,0.248,-0.849,-0.382,0.742,-0.716
2017,6,7,-0.072,-0.289,0.815,-0.026,0.014,-0.938,-0.272,0.655,-0.536
2017,6,8,-0.195,-0.133,1.002,-0.053,-0.358,-1.51,-0.247,0.372,-0.632
2017,6,9,-0.345,-0.501,1.08,0.147,-0.81,-1.771,-0.195,-0.085,-0.625
2017,6,10,-0.43,-0.81,1.142,0.371,-1.065,-1.774,-0.395,-0.22,-0.686
2017,6,11,-0.442,-0.714,1.114,0.268,-0.97,-1.853,-0.702,-0.126,-0.553
2017,6,12,-0.573,-0.73,1.064,0.003,-1.299,-2.032,-0.903,-0.155,-0.536
2017,6,13,-0.737,-0.804,1.046,-0.213,-1.56,-2.086,-1.281,-0.385,-0.61
2017,6,14,-0.816,-0.761,0.953,-0.296,-1.28,-2.06,-1.575,-0.616,-0.888
2017,6,15,-0.825,-0.538,0.836,-0.42,-0.972,-1.852,-1.571,-0.714,-1.37
2017,6,16,-0.908,-0.24,0.5,-1.125,-0.845,-1.576,-1.378,-1.004,-1.597
2017,6,17,-0.987,0.046,0.156,-1.752,-0.746,-1.42,-1.151,-1.276,-1.754
2017,6,18,-1.029,-0.168,0.011,-1.817,-0.848,-1.529,-0.826,-1.491,-1.565
2017,6,19,-0.943,-0.343,-0.181,-1.599,-0.901,-1.527,-0.518,-1.222,-1.249
2017,6,20,-0.859,-0.483,-0.329,-1.661,-0.932,-1.404,-0.25,-0.794,-1.021
2017,6,21,-0.662,-0.385,-0.304,-1.738,-0.737,-1.48,0.072,-0.232,-0.494
2017,6,22,-0.482,-0.168,-0.215,-1.788,-0.648,-1.68,0.37,0.314,-0.04
2017,6,23,-0.447,-0.426,-0.196,-1.833,-0.53,-1.475,0.268,0.547,0.07
2017,6,24,-0.534,-0.738,-0.235,-1.837,-0.369,-1.329,0.038,0.376,-0.176
2017,6,25,-0.623,-0.821,-0.335,-1.651,-0.423,-1.323,-0.102,0.028,-0.359
2017,6,26,-0.629,-1.161,-0.445,-1.28,-0.244,-1.251,-0.381,0.086,-0.361
2017,6,27,-0.646,-1.343,-0.597,-0.96,-0.288,-1.354,-0.705,0.256,-0.178
2017,6,28,-0.665,-1.31,-0.587,-0.315,-0.472,-1.322,-1.16,0.007,-0.158
2017,6,29,-0.765,-1.447,-0.913,0.135,-0.502,-1.27,-1.476,-0.507,-0.143
2017,6,30,-0.896,-1.548,-1.084,0.037,-0.533,-1.198,-1.604,-1.052,-0.19
2017,7,1,-0.935,-1.52,-1.199,-0.026,-0.546,-1.194,-1.383,-1.215,-0.398
2017,7,2,-0.902,-1.489,-1.121,-0.009,-0.479,-1.14,-1.161,-1.083,-0.731
2017,7,3,-0.845,-1.514,-0.99,0.051,-0.409,-0.976,-1.16,-0.924,-0.835
2017,7,4,-0.78,-1.415,-0.835,0.157,-0.381,-0.969,-1.272,-0.615,-0.912
2017,7,5,-0.734,-1.075,-0.797,0.173,-0.377,-1.057,-1.541,-0.428,-0.768
2017,7,6,-0.701,-0.746,-0.569,0.039,-0.569,-1.11,-1.873,-0.237,-0.544
2017,7,7,-0.73,-0.76,-0.407,-0.404,-0.672,-1.158,-1.954,0.024,-0.513
2017,7,8,-0.747,-0.685,-0.449,-0.713,-0.734,-1.087,-1.67,0.104,-0.743
2017,7,9,-0.705,-0.608,-0.466,-0.717,-0.9,-1.142,-0.969,0.199,-1.037
2017,7,10,-0.677,-0.733,-0.466,-0.57,-1.076,-1.291,-0.39,0.156,-1.045
2017,7,11,-0.686,-0.73,-0.399,-0.41,-1.213,-1.486,-0.298,-0.07,-0.885
2017,7,12,-0.633,-0.796,-0.094,-0.137,-1.01,-1.569,-0.337,-0.329,-0.794
2017,7,13,-0.566,-0.706,0.323,-0.211,-0.643,-1.534,-0.399,-0.402,-0.96
2017,7,14,-0.509,-0.433,0.377,-0.445,-0.424,-1.554,-0.36,-0.121,-1.114
2017,7,15,-0.538,-0.373,0.234,-0.802,-0.372,-1.505,-0.408,0.048,-1.126
2017,7,16,-0.591,-0.39,0.134,-0.939,-0.484,-1.573,-0.57,0.172,-1.079
2017,7,17,-0.646,-0.5,-0.006,-1.016,-0.681,-1.744,-0.6,0.337,-0.96
2017,7,18,-0.66,-0.599,-0.116,-0.977,-0.953,-1.758,-0.239,0.185,-0.821
2017,7,19,-0.585,-0.553,-0.341,-0.875,-0.983,-1.706,0.321,0.061,-0.604
2017,7,20,-0.419,-0.298,-0.37,-0.812,-0.653,-1.528,0.575,0.172,-0.436
2017,7,21,-0.305,-0.134,-0.128,-0.758,-0.392,-1.561,0.623,0.283,-0.375
2017,7,22,-0.286,0.196,0.252,-0.602,-0.586,-1.549,0.307,0.396,-0.704
2017,7,23,-0.297,0.357,0.438,-0.34,-0.753,-1.423,-0.041,0.356,-0.974
