yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.472,0.389,0.453,0.401,0.388,0.539,0.532,0.577,0.499
2017,3,1,-0.098,-0.217,-0.029,-0.185,-0.232,-0.032,-0.046,0.071,-0.113
2017,3,2,-0.242,-0.266,-0.221,-0.074,-0.49,-0.164,-0.417,0.066,-0.371
2017,3,3,-0.275,-0.183,-0.34,0.103,-0.62,-0.239,-0.558,0.131,-0.492
2017,3,4,-0.363,-0.309,-0.481,0.058,-0.713,-0.362,-0.576,0.036,-0.555
2017,3,5,-0.576,-0.74,-0.619,-0.161,-0.895,-0.661,-0.686,-0.147,-0.697
2017,3,6,-0.797,-1.227,-0.85,-0.353,-1.049,-0.803,-0.878,-0.316,-0.902
2017,3,7,-0.949,-1.476,-1.166,-0.39,-1.448,-1.049,-0.705,-0.438,-0.921
2017,3,8,-0.969,-1.304,-1.165,-0.62,-1.79,-1.193,-0.521,-0.429,-0.733
2017,3,9,-0.905,-0.944,-0.923,-0.945,-1.574,-1.242,-0.532,-0.4,-0.679
2017,3,10,-0.807,-0.72,-0.723,-0.872,-1.127,-1.329,-0.335,-0.651,-0.7
2017,3,11,-0.703,-0.521,-0.463,-0.73,-0.795,-1.389,0.104,-0.739,-1.094
2017,3,12,-0.719,-0.266,-0.362,-0.976,-0.791,-1.539,0.246,-0.601,-1.466
2017,3,13,-0.753,0.036,-0.781,-0.891,-0.836,-1.366,-0.112,-0.506,-1.564
2017,3,14,-0.752,0.305,-1.19,-0.655,-0.767,-1.221,-0.399,-0.604,-1.488
2017,3,15,-0.642,0.503,-1.061,-0.572,-0.67,-1.041,-0.519,-0.437,-1.338
2017,3,16,-0.564,0.613,-0.76,-0.927,-0.534,-0.927,-0.62,-0.212,-1.145
2017,3,17,-0.493,0.587,-0.356,-0.845,-0.41,-0.929,-1.059,-0.002,-0.928
2017,3,18,-0.426,0.484,-0.064,-0.528,-0.428,-0.883,-1.545,0.171,-0.615
2017,3,19,-0.391,0.322,-0.182,-0.352,-0.731,-0.745,-1.456,0.38,-0.361
2017,3,20,-0.355,0.076,-0.701,-0.273,-0.83,-0.407,-1.021,0.632,-0.315
2017,3,21,-0.27,-0.349,-0.492,-0.347,-0.513,-0.185,-0.944,0.716,-0.042
2017,3,22,-0.192,-0.621,-0.317,-0.433,-0.195,0.111,-0.831,0.619,0.129
2017,3,23,-0.267,-0.486,-1.056,-0.535,-0.419,0.58,-0.529,0.316,-0.005
2017,3,24,-0.311,-0.181,-1.491,-0.634,-0.705,0.809,-0.316,0.297,-0.264
2017,3,25,-0.096,0.243,-1.696,-0.538,-0.338,0.811,0.159,0.805,-0.215
2017,3,26,-0.011,0.451,-1.903,-0.395,0.009,0.508,0.567,1.033,-0.36
2017,3,27,-0.045,0.346,-1.569,-0.313,0.22,-0.005,0.82,0.819,-0.681
2017,3,28,-0.047,0.217,-1.058,-0.166,0.237,-0.285,0.897,0.643,-0.863
2017,3,29,-0.077,0.062,-0.596,-0.13,0.064,-0.528,0.927,0.589,-1.003
2017,3,30,-0.094,-0.356,-0.077,-0.072,0.094,-0.947,0.969,0.478,-0.838
2017,3,31,-0.194,-0.809,0.132,-0.115,-0.053,-1.384,1.043,0.081,-0.445
2017,4,1,-0.244,-1.053,-0.01,-0.114,0.064,-1.519,0.973,-0.061,-0.231
2017,4,2,-0.235,-0.986,-0.213,-0.036,0.451,-1.299,0.648,-0.19,-0.253
2017,4,3,-0.172,-0.916,-0.438,0.076,0.687,-0.911,0.369,-0.317,0.073
2017,4,4,-0.174,-0.941,-0.847,0.241,0.32,-0.648,0.425,-0.195,0.252
2017,4,5,-0.198,-1.062,-1.076,0.502,0.065,-0.421,0.183,-0.073,0.299
2017,4,6,-0.153,-1.063,-0.988,0.834,0.437,-0.4,-0.314,-0.084,0.356
2017,4,7,-0.123,-1.024,-0.788,0.732,0.779,-0.588,-0.743,0.072,0.573
2017,4,8,-0.11,-0.984,-0.554,0.533,0.58,-0.614,-0.901,0.408,0.652
2017,4,9,0.015,-0.775,-0.215,0.535,0.611,-0.373,-0.735,0.404,0.669
2017,4,10,0.096,-0.251,0.224,0.525,0.426,-0.251,-0.75,0.183,0.665
2017,4,11,-0.034,0.492,0.364,0.266,-0.401,-0.316,-0.966,-0.111,0.402
2017,4,12,-0.021,0.885,0.346,-0,-0.22,-0.234,-0.852,-0.178,0.09
2017,4,13,0.091,0.754,0.242,-0.15,0.417,-0.101,-0.529,-0.246,0.342
2017,4,14,0.094,0.44,0.063,-0.347,0.495,-0.01,-0.486,-0.193,0.789
2017,4,15,0.082,0.152,-0.054,-0.31,0.216,0.216,-0.428,0.01,0.856
2017,4,16,0.074,-0.155,-0.173,0.125,-0.029,0.376,-0.163,0.001,0.608
2017,4,17,0.177,-0.439,-0.129,0.85,-0.085,0.521,0.214,-0.06,0.54
2017,4,18,0.272,-0.541,-0.071,1.105,0.075,0.729,0.41,-0.028,0.498
2017,4,19,0.264,-0.76,-0.008,0.966,0.253,0.94,0.456,-0.025,0.287
2017,4,20,0.203,-1.066,0.107,0.827,0.222,1.132,0.426,0.13,-0.15
2017,4,21,0.198,-0.985,0.137,1.04,0.079,1.161,0.213,0.285,-0.349
2017,4,22,0.231,-0.808,0.164,0.987,0.047,1.052,0.186,0.334,-0.113
2017,4,23,0.219,-0.611,-0.018,0.463,0.272,0.858,0.36,0.256,0.173
2017,4,24,0.26,-0.598,-0.273,0.166,0.663,0.852,0.649,0.138,0.482
2017,4,25,0.387,-0.787,-0.473,0.432,1.205,0.838,1.019,0.235,0.626
2017,4,26,0.421,-0.922,-0.482,0.651,1.368,0.741,1.195,0.569,0.245
2017,4,27,0.384,-0.796,-0.418,0.585,1.293,0.553,1.291,0.748,-0.181
2017,4,28,0.289,-0.668,-0.262,0.439,1.148,0.302,1.282,0.599,-0.532
2017,4,29,0.238,-0.354,-0.084,0.325,1.015,0.204,1.238,0.543,-0.988
2017,4,30,0.241,0.014,0.069,0.442,0.869,0.158,1.143,0.569,-1.334
2017,5,1,0.248,0.203,0.343,0.666,0.689,0.147,1.136,0.14,-1.343
2017,5,2,0.197,0.27,0.463,0.873,0.571,0.139,1.062,-0.495,-1.303
2017,5,3,0.164,0.323,0.504,0.888,0.469,0.106,0.842,-0.824,-0.992
2017,5,4,0.135,0.452,0.48,0.736,0.237,0.185,0.563,-0.986,-0.584
2017,5,5,0.137,0.727,0.567,0.525,-0.033,0.44,0.027,-0.835,-0.324
2017,5,6,0.157,0.873,0.531,0.444,-0.232,0.597,-0.163,-0.521,-0.269
2017,5,7,0.141,0.931,0.224,0.3,-0.351,0.479,-0.151,-0.197,-0.106
2017,5,8,0.108,1.086,-0.141,0.13,-0.326,0.371,-0.384,-0.001,0.129
2017,5,9,-0.008,1.091,-0.577,-0.044,-0.245,0.196,-0.822,0.01,0.329
2017,5,10,-0.122,0.933,-0.484,-0.492,-0.434,-0.041,-0.997,0.023,0.512
2017,5,11,-0.244,0.735,-0.437,-0.926,-0.559,-0.167,-1.044,-0.061,0.509
2017,5,12,-0.361,0.513,-0.655,-1.236,-0.378,-0.187,-0.987,-0.353,0.393
2017,5,13,-0.388,0.568,-0.775,-1.27,-0.124,-0.247,-0.993,-0.511,0.246
2017,5,14,-0.279,0.641,-0.69,-1.141,0.132,-0.134,-0.876,-0.51,0.345
2017,5,15,-0.138,0.666,-0.496,-0.924,0.368,0.071,-0.749,-0.569,0.526
2017,5,16,-0.072,0.404,-0.317,-0.64,0.452,0.19,-0.623,-0.498,0.46
2017,5,17,-0.098,0.123,-0.272,-0.401,0.221,0.161,-0.55,-0.414,0.346
2017,5,18,-0.058,0.251,-0.277,-0.205,-0.052,0.368,-0.453,-0.474,0.376
2017,5,19,0.033,0.551,-0.237,0.045,-0.218,0.59,-0.157,-0.689,0.38
2017,5,20,0.187,0.787,-0.027,0.234,-0.164,0.733,0.312,-0.939,0.562
2017,5,21,0.3,0.816,0.31,0.179,-0.009,0.684,0.59,-0.995,0.825
2017,5,22,0.328,0.653,0.511,0.219,-0.048,0.668,0.629,-0.966,0.961
2017,5,23,0.267,0.462,0.447,0.359,-0.301,0.405,0.687,-0.795,0.868
2017,5,24,0.151,0.321,0.352,0.172,-0.61,0.133,0.732,-0.675,0.78
2017,5,25,0.09,-0.075,0.637,-0.019,-0.891,0.249,0.825,-0.71,0.7
2017,5,26,0.117,-0.501,0.852,0.112,-1.003,0.645,0.725,-0.714,0.815
2017,5,27,0.137,-0.746,0.675,0.288,-0.928,1.01,0.494,-0.613,0.918
