yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.609,-0.635,-0.622,-0.627,-0.634,-0.592,-0.592,-0.557,-0.61
2016,8,30,-0.341,-0.335,-0.421,-0.231,-0.39,-0.298,-0.437,-0.231,-0.384
2016,8,31,-0.031,0.005,-0.159,0.176,-0.094,0.032,-0.21,0,0.005
2016,9,1,0.057,0.15,-0.011,0.247,0.017,0.038,-0.041,-0.074,0.134
2016,9,2,0.01,0.149,0.002,0.154,0.025,-0.054,-0.058,-0.217,0.083
2016,9,3,0.015,0.125,0.063,0.215,0.077,-0.075,-0.088,-0.279,0.081
2016,9,4,0.019,0.013,0.059,0.28,0.153,-0.061,-0.15,-0.28,0.138
2016,9,5,0.021,-0.04,-0.056,0.263,0.156,0.146,-0.206,-0.235,0.141
2016,9,6,-0.023,-0.021,-0.16,0.185,0.055,0.314,-0.311,-0.307,0.058
2016,9,7,-0.073,0.048,-0.169,0.161,0.021,0.33,-0.47,-0.505,-0.002
2016,9,8,-0.131,0.078,-0.073,0.098,-0.125,0.193,-0.565,-0.713,0.058
2016,9,9,-0.144,0.065,-0.067,0.121,-0.291,-0.019,-0.48,-0.72,0.242
2016,9,10,-0.175,-0.108,-0.137,0.053,-0.342,-0.242,-0.332,-0.609,0.319
2016,9,11,-0.268,-0.401,-0.233,-0.166,-0.422,-0.353,-0.237,-0.596,0.265
2016,9,12,-0.325,-0.731,-0.243,-0.316,-0.34,-0.303,-0.326,-0.592,0.249
2016,9,13,-0.304,-0.877,-0.135,-0.334,-0.247,-0.183,-0.547,-0.493,0.385
2016,9,14,-0.257,-0.868,-0.06,-0.148,-0.293,-0.092,-0.652,-0.362,0.417
2016,9,15,-0.249,-0.891,-0.088,-0.008,-0.272,-0.153,-0.546,-0.205,0.17
2016,9,16,-0.237,-0.808,-0.288,0.088,-0.177,-0.153,-0.416,-0.029,-0.116
2016,9,17,-0.164,-0.589,-0.42,0.155,-0.018,-0.086,-0.206,-0.026,-0.119
2016,9,18,-0.107,-0.467,-0.368,0.191,0.084,-0.089,0.009,-0.104,-0.115
2016,9,19,-0.044,-0.404,-0.162,0.12,0.153,-0.018,0.183,-0.063,-0.162
2016,9,20,0.041,-0.189,-0.011,-0.04,0.275,0.051,0.208,-0.004,0.036
2016,9,21,0.124,0.008,0.063,-0.166,0.456,0.055,0.235,0.043,0.296
2016,9,22,0.13,0.166,0.054,-0.214,0.45,-0.17,0.247,0.109,0.399
2016,9,23,0.119,0.274,0.058,-0.219,0.3,-0.35,0.123,0.314,0.454
2016,9,24,0.137,0.291,0.019,-0.227,0.398,-0.303,-0.113,0.414,0.62
2016,9,25,0.143,0.243,0.17,-0.204,0.549,-0.271,-0.244,0.323,0.576
2016,9,26,0.071,0.299,0.145,-0.348,0.682,-0.483,-0.322,0.245,0.349
2016,9,27,-0.005,0.278,0.039,-0.481,0.867,-0.64,-0.62,0.263,0.253
2016,9,28,-0.001,0.113,0.084,-0.54,0.907,-0.506,-0.849,0.351,0.435
2016,9,29,0.068,-0.17,0.311,-0.314,0.861,-0.208,-0.936,0.44,0.559
2016,9,30,0.118,-0.217,0.585,-0.12,0.814,-0.142,-0.842,0.362,0.505
2016,10,1,0.111,0.018,0.687,-0.102,0.686,-0.223,-0.708,0.129,0.404
2016,10,2,0.07,0.429,0.802,-0.139,0.423,-0.423,-0.467,-0.29,0.223
2016,10,3,0.066,0.797,0.846,-0.109,0.17,-0.433,-0.199,-0.558,0.017
2016,10,4,0.136,0.932,0.858,-0.007,0.153,-0.241,0.033,-0.602,-0.041
2016,10,5,0.192,0.885,0.586,0.119,0.292,0.18,0.057,-0.589,0.007
2016,10,6,0.162,0.735,0.388,0.126,0.433,0.284,-0.143,-0.612,0.085
2016,10,7,0.077,0.536,0.353,-0.046,0.62,0.122,-0.239,-0.719,-0.01
2016,10,8,0.06,0.387,0.483,-0.086,0.83,-0.03,-0.177,-0.691,-0.233
2016,10,9,0.029,0.136,0.595,-0.09,0.87,-0.2,-0.033,-0.727,-0.316
2016,10,10,-0.043,-0.251,0.752,-0.066,0.765,-0.341,0.16,-0.866,-0.495
2016,10,11,-0.096,-0.024,0.934,-0.028,0.403,-0.575,0.291,-0.902,-0.865
2016,10,12,-0.164,0.36,1.033,-0.198,-0.12,-0.823,0.277,-0.92,-0.923
2016,10,13,-0.176,0.277,0.928,-0.307,-0.405,-0.746,0.352,-0.762,-0.744
2016,10,14,0.01,0.276,0.878,0.021,-0.335,-0.41,0.522,-0.283,-0.586
2016,10,15,0.104,0.377,0.868,0.025,-0.078,-0.297,0.522,0.019,-0.605
2016,10,16,0.017,0.229,0.802,-0.032,0.104,-0.372,0.173,0.009,-0.778
2016,10,17,-0.113,-0.064,0.872,0.012,0.14,-0.448,-0.583,-0.238,-0.596
2016,10,18,-0.146,-0.185,1.015,0.095,-0.038,-0.357,-1.176,-0.292,-0.23
2016,10,19,-0.184,-0.229,1.073,-0.025,-0.109,-0.153,-1.355,-0.467,-0.212
2016,10,20,-0.107,-0.271,1.118,0.055,0.464,0.18,-1.224,-0.755,-0.422
2016,10,21,0.001,-0.068,0.998,0.467,1.174,0.382,-1.105,-1.066,-0.773
2016,10,22,0.017,0.236,0.805,0.527,1.385,0.092,-0.959,-0.992,-0.956
2016,10,23,-0.125,0.409,0.504,-0.127,1.174,-0.319,-0.705,-1.073,-0.861
2016,10,24,-0.221,0.245,0.04,-0.515,1.134,-0.589,-0.57,-0.984,-0.53
2016,10,25,-0.123,0.355,-0.168,-0.481,1.14,-0.644,-0.44,-0.677,-0.072
2016,10,26,0.029,0.623,-0.087,-0.525,1.215,-0.974,-0.16,-0.325,0.462
2016,10,27,0.146,1.048,-0.021,-0.643,1.214,-1.24,0.02,0.227,0.567
2016,10,28,0.189,1.172,-0.187,-0.777,0.999,-1.4,0.098,1.069,0.535
2016,10,29,0.284,1.25,-0.17,-0.736,0.672,-1.424,0.171,1.698,0.811
2016,10,30,0.333,1.007,-0.136,-0.873,0.33,-0.765,0.238,1.866,0.998
2016,10,31,0.206,0.651,0.044,-1.036,-0.059,-0.651,0.216,1.539,0.946
2016,11,1,0.155,0.456,0.65,-0.884,-0.447,-1.242,0.423,1.285,1.003
2016,11,2,0.186,0.163,1.119,-0.616,-0.652,-1.603,0.571,1.358,1.149
2016,11,3,0.275,0.092,1.325,-0.393,-0.528,-1.393,0.386,1.55,1.158
2016,11,4,0.33,-0.09,1.21,-0.182,-0.152,-1.133,0.17,1.656,1.163
2016,11,5,0.378,-0.152,1.027,-0.025,0.251,-0.916,0.053,1.749,1.039
2016,11,6,0.415,-0.07,0.971,-0.032,0.393,-0.497,0.094,1.557,0.9
2016,11,7,0.446,0.206,0.855,0.257,0.648,-0.267,0.094,0.842,0.933
2016,11,8,0.455,0.285,0.866,0.482,0.836,0.003,-0.106,0.041,1.235
2016,11,9,0.403,0.39,0.644,0.217,0.799,0.228,0.006,-0.15,1.093
2016,11,10,0.385,0.435,0.557,-0.105,0.885,0.064,0.412,0.052,0.78
2016,11,11,0.516,0.51,0.74,-0.199,0.914,0.195,0.849,0.129,0.99
2016,11,12,0.655,0.453,0.888,-0.023,0.865,0.51,1.337,0.101,1.111
2016,11,13,0.692,0.255,0.764,0.111,0.915,0.501,1.579,0.117,1.298
2016,11,14,0.628,0.289,0.465,-0.039,0.985,0.395,1.424,0.051,1.458
2016,11,15,0.495,0.402,0.28,-0.289,0.864,0.138,1.071,0.155,1.338
2016,11,16,0.352,0.36,0.322,-0.728,0.717,-0.18,0.925,0.229,1.174
2016,11,17,0.204,0.45,-0.059,-0.727,0.45,-0.365,1.112,-0.126,0.896
2016,11,18,0.1,0.574,-0.559,-0.561,0.529,-0.516,1.324,-0.648,0.657
2016,11,19,0.094,0.515,-0.572,-0.414,0.727,-0.587,1.466,-0.85,0.472
2016,11,20,0.194,0.676,-0.383,-0.273,0.844,-0.535,1.608,-0.681,0.293
2016,11,21,0.25,0.948,-0.47,-0.109,0.862,-0.735,1.805,-0.719,0.416
2016,11,22,0.384,1.323,-0.454,0.402,0.758,-0.651,1.804,-0.945,0.836
2016,11,23,0.399,1.468,-0.578,0.754,0.694,-0.575,1.502,-1.187,1.116
2016,11,24,0.521,1.315,-0.785,0.928,1.163,-0.184,1.356,-0.834,1.206
2016,11,25,0.529,0.662,-0.831,0.828,1.141,0.232,1.391,-0.396,1.206
