yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.447,-1.378,-1.421,-1.347,-1.418,-1.472,-1.57,-1.501,-1.472
2016,1,22,-0.694,-0.686,-0.721,-0.717,-0.654,-0.625,-0.716,-0.875,-0.556
2016,1,23,-0.205,-0.137,-0.221,-0.319,0.084,-0.303,-0.101,-0.569,-0.076
2016,1,24,0.082,0.169,0.059,0.006,0.417,-0.292,0.271,-0.204,0.227
2016,1,25,0.107,0.204,-0.098,0.214,0.225,-0.431,0.423,0.119,0.204
2016,1,26,-0.066,0.106,-0.164,0.177,-0.085,-0.858,0.278,0.064,-0.043
2016,1,27,-0.088,0.146,0.527,0.156,-0.066,-1.141,-0.055,-0.074,-0.201
2016,1,28,-0.111,0.177,0.827,-0.059,-0.031,-1.298,-0.056,-0.023,-0.424
2016,1,29,-0.19,0.004,0.647,-0.488,-0.1,-1.302,-0.118,0.307,-0.472
2016,1,30,-0.139,0.07,0.636,-1.034,-0.111,-1.081,0.056,0.533,-0.186
2016,1,31,0.257,0.361,0.922,-0.953,0.242,-0.874,1.079,0.761,0.521
2016,2,1,0.516,0.425,1.146,-0.863,0.753,-0.988,1.554,1.197,0.902
2016,2,2,0.59,0.181,1.617,-1.011,0.655,-0.593,1.522,1.482,0.867
2016,2,3,0.715,0.133,2.154,-1.151,0.345,0.201,1.28,1.695,1.064
2016,2,4,0.701,0.02,1.579,-1.081,0.184,0.733,1.283,1.425,1.467
2016,2,5,0.654,0.069,1.031,-0.728,0.187,1.129,1.601,0.719,1.223
2016,2,6,0.54,0.091,0.565,-0.219,0.265,1.336,1.511,0.143,0.63
2016,2,7,0.359,-0.236,0.767,0.192,0.374,1.024,0.931,-0.284,0.104
2016,2,8,0.3,-0.277,1.473,0.5,0.346,0.734,0.338,-0.734,0.024
2016,2,9,0.338,-0.242,2.01,0.564,0.274,0.396,0.262,-0.69,0.133
2016,2,10,0.362,-0.177,2.188,0.154,0.373,-0.214,0.552,-0.417,0.436
2016,2,11,0.444,-0.1,2.651,-0.587,0.872,-0.816,1.087,-0.092,0.536
2016,2,12,0.444,-0.052,2.794,-0.711,1.15,-1.135,1.441,0.195,-0.132
2016,2,13,0.363,0.384,2.354,-0.475,0.942,-1.193,1.331,0.315,-0.755
2016,2,14,0.361,0.825,1.624,-0.19,0.745,-0.91,1.105,0.767,-1.079
2016,2,15,0.39,0.727,0.92,0.041,0.937,-0.53,0.566,1.649,-1.189
2016,2,16,0.452,0.893,0.452,0.408,0.991,-0.521,0.753,2.002,-1.365
2016,2,17,0.516,1.569,0.298,0.693,0.74,-0.559,0.786,1.764,-1.161
2016,2,18,0.458,1.71,0.365,0.475,0.718,-0.583,0.751,1.137,-0.91
2016,2,19,0.163,0.97,0.553,-0.14,0.458,-1.306,0.897,0.562,-0.687
2016,2,20,-0.323,-0.076,0.459,-0.7,0.085,-2.414,0.983,-0.296,-0.621
2016,2,21,-0.673,-0.282,0.356,-0.947,-0.502,-2.912,0.663,-1.207,-0.548
2016,2,22,-0.574,0.557,0.456,-1.017,-0.905,-2.625,0.256,-1.359,0.043
2016,2,23,-0.472,0.824,0.765,-1.183,-0.919,-2.693,-0.04,-0.889,0.356
2016,2,24,-0.416,0.557,0.652,-1.393,0.179,-2.845,-0.267,-0.552,0.343
2016,2,25,-0.339,0.916,0.385,-1.749,0.764,-2.667,-0.38,0.011,0.006
2016,2,26,-0.407,0.816,0.625,-2.117,0.208,-2.467,-0.251,0.312,-0.378
2016,2,27,-0.607,0.16,0.628,-2.375,-0.66,-2.42,-0.373,0.729,-0.543
2016,2,28,-0.782,-0.759,0.593,-2.312,-1.64,-2.134,-0.614,1.265,-0.657
2016,2,29,-0.852,-1.496,0.542,-2.168,-2.115,-1.994,-0.468,1.85,-0.965
2016,3,1,-1.085,-2.082,0.116,-2.061,-2.488,-1.904,-0.121,1.908,-2.046
2016,3,2,-1.466,-2.582,-0.338,-2.253,-3.024,-1.737,-0.021,1.335,-3.107
2016,3,3,-1.631,-2.827,-0.631,-2.31,-3.401,-1.509,-0.086,1.052,-3.333
2016,3,4,-1.527,-2.286,-0.996,-2.106,-3.273,-1.334,0.119,0.909,-3.251
2016,3,5,-1.273,-1.704,-1.147,-1.232,-3.2,-1.034,-0.249,1.005,-2.624
2016,3,6,-1.025,-1.321,-0.767,-0.308,-2.952,-0.605,-0.865,0.796,-2.18
2016,3,7,-0.945,-1.204,-0.486,-0.155,-2.396,-0.262,-1.035,0.062,-2.081
2016,3,8,-0.911,-0.965,-0.535,-0.399,-1.807,-0.361,-0.639,-0.519,-2.066
2016,3,9,-0.766,-0.556,-0.369,-0.234,-1.006,-0.606,-0.047,-0.847,-2.46
2016,3,10,-0.68,-0.629,-0.28,0.163,-0.489,-0.875,0.375,-0.897,-2.804
2016,3,11,-0.675,-0.825,-0.092,0.094,-0.284,-1.136,0.835,-1.067,-2.921
2016,3,12,-0.708,-0.951,0.26,-0.314,0.023,-1.598,0.787,-1.263,-2.611
2016,3,13,-0.82,-0.864,0.135,-1.211,0.227,-2.226,0.867,-1.378,-2.108
2016,3,14,-0.786,-0.748,-0.274,-1.661,0.331,-2.498,1.556,-1.206,-1.785
2016,3,15,-0.662,-0.846,-0.782,-1.441,0.201,-2.216,1.48,-0.712,-0.982
2016,3,16,-0.51,-0.905,-1.295,-0.987,-0.095,-1.454,1.162,-0.218,-0.292
2016,3,17,-0.452,-1.071,-1.533,-0.217,-0.214,-1.108,0.908,0.107,-0.492
2016,3,18,-0.394,-0.851,-1.615,0.647,-0.311,-1.201,0.92,0.155,-0.892
2016,3,19,-0.409,-0.435,-1.801,0.986,-0.516,-1.438,1.209,-0.18,-1.097
2016,3,20,-0.576,-0.524,-2.023,0.628,-0.654,-1.726,1.378,-0.363,-1.328
2016,3,21,-0.76,-0.298,-2.369,-0.136,-0.95,-2.023,1.479,-0.5,-1.279
2016,3,22,-0.943,0.023,-2.542,-0.744,-1.21,-2.197,1.091,-0.604,-1.363
2016,3,23,-1.184,-0.269,-2.941,-1.167,-1.324,-2.403,0.532,-0.607,-1.297
2016,3,24,-1.355,-0.707,-3.071,-1.475,-1.424,-2.769,-0.073,-0.52,-0.8
2016,3,25,-1.369,-0.962,-2.681,-1.444,-1.504,-3.025,-0.264,-0.696,-0.374
2016,3,26,-1.188,-0.908,-2.439,-0.883,-1.372,-3.277,-0.179,-0.459,0.015
2016,3,27,-0.873,-0.549,-2.502,-0.12,-0.793,-3.261,-0.129,0.05,0.32
2016,3,28,-0.555,-0.344,-2.52,0.388,-0.619,-2.561,0.181,0.547,0.486
2016,3,29,-0.454,-0.278,-2.293,0.182,-1.024,-1.86,0.7,0.837,0.106
2016,3,30,-0.515,-0.034,-2.054,-0.304,-1.337,-1.727,1.204,0.779,-0.649
2016,3,31,-0.533,0.402,-1.734,-0.35,-1.53,-1.582,1.375,0.437,-1.284
2016,4,1,-0.526,1.054,-1.368,-0.07,-1.476,-1.369,0.932,-0.322,-1.591
2016,4,2,-0.485,1.437,-0.856,-0.074,-1.097,-1.233,0.474,-0.949,-1.587
2016,4,3,-0.481,1.367,-0.634,-0.272,-1.063,-1.131,0.067,-0.875,-1.307
2016,4,4,-0.427,0.919,-0.213,-0.578,-0.792,-1.215,0.146,-0.484,-1.196
2016,4,5,-0.442,0.756,0.358,-0.946,-0.657,-1.425,-0.018,-0.523,-1.079
2016,4,6,-0.371,0.586,0.452,-0.962,-0.397,-1.311,0.174,-0.707,-0.802
2016,4,7,-0.303,0.076,0.182,-0.834,0.093,-0.661,0.064,-0.875,-0.466
2016,4,8,-0.178,-0.273,-0.16,-0.793,0.815,0.04,0.039,-1.074,-0.017
2016,4,9,0.003,-0.429,0.101,-0.959,1.284,0.897,-0.08,-1.198,0.411
2016,4,10,0.111,-0.345,0.864,-1.024,1.238,1.313,-0.244,-1.375,0.464
2016,4,11,0.048,-0.337,0.779,-0.947,1.078,1.343,-0.578,-1.543,0.59
2016,4,12,-0.074,-0.102,0.04,-0.802,0.779,1.218,-0.557,-1.564,0.394
2016,4,13,-0.031,0.627,-0.167,-0.834,0.508,1.129,-0.28,-1.447,0.218
2016,4,14,-0.091,1.004,-0.121,-1.262,0.365,0.917,-0.25,-1.736,0.353
2016,4,15,-0.21,0.843,0.031,-1.747,-0.028,0.629,-0.118,-1.953,0.665
2016,4,16,-0.325,0.304,0.146,-2.039,-0.14,0.421,0.084,-1.988,0.614
2016,4,17,-0.36,-0.123,0.357,-2.069,-0.024,0.274,0.092,-2.046,0.663
2016,4,18,-0.335,0.154,0.33,-2.289,0.283,0.082,0.085,-2.222,0.898
