yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.536,-0.548,-0.546,-0.559,-0.538,-0.539,-0.502,-0.566,-0.491
2017,8,2,-0.412,-0.43,-0.429,-0.422,-0.42,-0.393,-0.393,-0.382,-0.427
2017,8,3,-0.238,-0.247,-0.254,-0.232,-0.228,-0.176,-0.212,-0.255,-0.296
2017,8,4,-0.066,-0.051,-0.072,-0.052,-0.025,-0.053,0.04,-0.208,-0.104
2017,8,5,0.051,0.048,0.067,0.037,0.088,-0.005,0.237,-0.208,0.147
2017,8,6,0.052,0.023,0.099,0.057,0.08,-0.042,0.289,-0.368,0.281
2017,8,7,-0.029,-0.064,0.007,-0.036,-0.042,-0.094,0.333,-0.595,0.261
2017,8,8,-0.12,-0.235,-0.07,-0.208,-0.173,-0.052,0.303,-0.755,0.228
2017,8,9,-0.08,-0.228,0.089,-0.215,-0.098,0.177,0.208,-0.832,0.262
2017,8,10,0.017,0.04,0.247,-0.061,0.078,0.254,0.079,-0.789,0.289
2017,8,11,0.082,0.528,0.266,-0.012,0.253,0.214,-0.189,-0.708,0.308
2017,8,12,0.091,0.77,0.254,-0.131,0.319,0.303,-0.438,-0.677,0.325
2017,8,13,0.096,0.734,0.189,-0.188,0.4,0.312,-0.356,-0.646,0.32
2017,8,14,0.093,0.648,0.144,-0.208,0.411,0.37,-0.3,-0.607,0.283
2017,8,15,0.111,0.579,0.218,-0.212,0.332,0.378,-0.299,-0.45,0.341
2017,8,16,0.122,0.516,0.287,-0.177,0.056,0.345,-0.294,-0.214,0.461
2017,8,17,0.093,0.496,0.234,-0.125,-0.264,0.33,-0.357,-0.021,0.454
2017,8,18,0.053,0.455,0.138,0.065,-0.21,0.109,-0.413,-0.019,0.297
2017,8,19,0.049,0.307,0.199,0.239,0.071,0.041,-0.428,-0.223,0.191
2017,8,20,0.016,0.139,0.414,0.196,0.249,0.005,-0.371,-0.507,0
2017,8,21,-0.063,0.095,0.459,0.034,0.129,-0.271,-0.303,-0.487,-0.162
2017,8,22,-0.118,0.04,0.269,-0.119,0.078,-0.41,-0.273,-0.316,-0.215
2017,8,23,-0.097,0.107,0.082,-0.124,0.15,-0.448,-0.286,-0.133,-0.122
2017,8,24,-0.037,0.074,0.04,-0.017,0.237,-0.466,-0.172,0.002,0.006
2017,8,25,0.02,-0.009,0.133,0.033,0.239,-0.265,-0.13,0.024,0.132
2017,8,26,-0.021,-0.208,0.161,-0.002,0.219,-0.065,-0.233,0.039,-0.077
2017,8,27,-0.111,-0.41,0.147,0.054,0.19,-0.142,-0.337,0.002,-0.395
2017,8,28,-0.111,-0.42,0.173,0.157,0.126,-0.271,-0.324,-0.026,-0.303
2017,8,29,-0.063,-0.447,0.229,0.214,0.143,-0.403,-0.284,-0.022,0.063
2017,8,30,-0.053,-0.571,0.094,0.29,0.178,-0.504,-0.301,-0.018,0.41
2017,8,31,-0.049,-0.659,-0.104,0.198,0.137,-0.439,-0.252,0.048,0.682
2017,9,1,-0.081,-0.754,-0.214,0.024,-0.138,-0.422,0.032,0.01,0.813
2017,9,2,-0.16,-0.802,-0.305,-0.146,-0.316,-0.516,0.242,-0.156,0.724
2017,9,3,-0.197,-0.752,-0.472,-0.304,-0.45,-0.323,0.313,-0.087,0.499
2017,9,4,-0.221,-0.645,-0.715,-0.242,-0.726,-0.138,0.397,-0.024,0.325
2017,9,5,-0.225,-0.489,-0.879,0.01,-0.855,-0.224,0.433,-0.139,0.344
2017,9,6,-0.199,-0.382,-0.799,0.285,-0.685,-0.276,0.251,-0.211,0.226
2017,9,7,-0.169,-0.284,-0.627,0.42,-0.455,-0.184,0.071,-0.125,-0.166
2017,9,8,-0.056,-0.198,-0.422,0.594,-0.181,-0.163,0.024,0.053,-0.152
2017,9,9,0.057,-0.079,-0.279,0.71,0.328,-0.232,0.041,-0.146,0.108
2017,9,10,0.079,0.2,-0.295,0.657,0.368,-0.29,-0.029,-0.218,0.235
2017,9,11,0.031,0.503,-0.311,0.361,0.166,-0.284,-0.119,-0.367,0.296
2017,9,12,-0.014,0.518,-0.339,-0.011,0.123,-0.132,-0.267,-0.366,0.365
2017,9,13,-0.068,0.255,-0.431,-0.16,0.237,-0.031,-0.501,-0.136,0.226
2017,9,14,-0.121,0.116,-0.412,-0.037,0.257,-0.076,-0.76,0.069,-0.125
2017,9,15,-0.191,0.051,-0.31,-0.058,0.053,-0.161,-0.936,0.179,-0.347
2017,9,16,-0.231,-0.071,-0.414,-0.192,-0.03,0.024,-0.881,0.218,-0.499
2017,9,17,-0.15,-0.136,-0.596,-0.228,0.154,0.361,-0.582,0.289,-0.458
2017,9,18,-0.109,-0.095,-0.637,-0.468,0.268,0.5,-0.375,0.422,-0.484
2017,9,19,-0.19,-0.242,-0.747,-0.733,0.118,0.475,-0.237,0.425,-0.581
2017,9,20,-0.371,-0.627,-0.971,-0.939,-0.25,0.234,-0.373,0.52,-0.564
2017,9,21,-0.48,-0.971,-0.927,-1.125,-0.633,-0.181,-0.455,0.678,-0.223
2017,9,22,-0.465,-1.376,-0.677,-1.208,-0.471,-0.422,-0.414,0.694,0.15
2017,9,23,-0.388,-1.621,-0.633,-1.136,-0.058,-0.512,-0.099,0.678,0.277
2017,9,24,-0.336,-1.758,-0.712,-1.189,0.143,-0.535,0.297,0.817,0.254
2017,9,25,-0.341,-1.397,-0.976,-1.473,0.145,-0.619,0.59,0.773,0.232
2017,9,26,-0.329,-0.818,-1.117,-1.63,-0.02,-0.712,0.79,0.702,0.172
2017,9,27,-0.208,-0.371,-0.97,-1.472,-0.136,-0.36,0.929,0.574,0.141
2017,9,28,-0.094,-0.042,-0.988,-1.178,-0.009,0.002,0.874,0.479,0.107
2017,9,29,-0.099,0.055,-0.783,-0.887,0.194,-0.063,0.433,0.342,-0.079
2017,9,30,-0.141,0.075,-0.409,-0.468,0.212,-0.43,-0.106,0.152,-0.154
2017,10,1,-0.174,0.095,-0.262,-0.176,0.306,-0.692,-0.535,-0.194,0.064
2017,10,2,-0.137,0.108,-0.021,0.083,0.345,-1.022,-0.744,-0.035,0.192
2017,10,3,-0.105,-0.001,0.237,0.25,0.261,-1.455,-0.653,0.467,0.058
2017,10,4,-0.199,-0.407,0.178,0.269,0.087,-1.699,-0.454,0.614,-0.181
2017,10,5,-0.324,-0.732,0.048,0.47,-0.277,-1.541,-0.481,0.459,-0.536
2017,10,6,-0.426,-0.929,0.064,0.527,-0.849,-1.281,-0.51,0.307,-0.738
2017,10,7,-0.436,-0.974,0.008,0.455,-0.948,-1.008,-0.367,0.211,-0.866
2017,10,8,-0.358,-0.909,-0.152,0.519,-0.499,-0.837,-0.149,0.025,-0.859
2017,10,9,-0.256,-0.619,-0.281,0.599,-0.238,-0.78,-0.06,0.1,-0.769
2017,10,10,-0.168,-0.165,-0.257,0.48,-0.26,-0.744,-0.038,0.183,-0.545
2017,10,11,-0.142,0.195,-0.134,0.252,-0.609,-0.644,-0.084,0.273,-0.383
2017,10,12,-0.122,0.342,0.014,-0.258,-0.896,-0.4,0.123,0.179,-0.08
2017,10,13,-0.103,0.342,-0.016,-0.773,-0.942,-0.27,0.334,0.059,0.445
2017,10,14,-0.179,0.047,-0.137,-1.15,-0.819,-0.167,0.197,-0.156,0.754
2017,10,15,-0.29,-0.309,-0.27,-1.426,-0.879,0.03,0.082,-0.288,0.735
2017,10,16,-0.337,-0.326,-0.538,-1.521,-0.63,0.117,-0.055,-0.227,0.484
2017,10,17,-0.271,0.109,-0.76,-1.468,-0.398,0.2,-0.256,-0.031,0.436
2017,10,18,-0.183,0.664,-0.82,-1.339,-0.422,0.272,-0.483,0.353,0.314
2017,10,19,-0.125,0.905,-0.8,-1.253,-0.485,0.238,-0.389,0.764,0.024
2017,10,20,-0.086,0.9,-0.704,-1.128,-0.385,0.174,-0.414,0.974,-0.101
2017,10,21,-0.13,0.799,-0.688,-1.062,-0.421,0.138,-0.663,1.103,-0.25
2017,10,22,-0.284,0.702,-0.742,-1.081,-0.63,-0.029,-0.967,1.034,-0.561
2017,10,23,-0.385,0.902,-0.778,-0.968,-0.528,-0.049,-1.786,0.953,-0.825
2017,10,24,-0.351,1.084,-0.924,-0.658,-0.613,0.013,-1.842,0.976,-0.841
2017,10,25,-0.256,0.763,-0.933,-0.137,-0.942,-0.057,-1.229,1.018,-0.529
2017,10,26,-0.27,0.239,-0.863,0.335,-0.843,-0.442,-1.028,0.749,-0.304
2017,10,27,-0.307,0.075,-0.879,0.37,-0.79,-0.528,-0.836,0.475,-0.343
2017,10,28,-0.329,-0.188,-0.816,0.359,-1.268,-0.361,-0.459,0.598,-0.498
