yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,3,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2018,9,4,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2018,9,5,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2018,9,6,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2018,9,7,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2018,9,8,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2018,9,9,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2018,9,10,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2018,9,11,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2018,9,12,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2018,9,13,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2018,9,14,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2018,9,15,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389
2018,9,16,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,9,17,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2018,9,18,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2018,9,19,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2018,9,20,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2018,9,21,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,9,22,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2018,9,23,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2018,9,24,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,9,25,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2018,9,26,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2018,9,27,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2018,9,28,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2018,9,29,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2018,9,30,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2018,10,1,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2018,10,2,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,10,3,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2018,10,4,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2018,10,5,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2018,10,6,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,10,7,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2018,10,8,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2018,10,9,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2018,10,10,1.182,1.182,1.182,1.182,1.182,1.182,1.182,1.182,1.182
2018,10,11,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,10,12,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2018,10,13,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2018,10,14,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2018,10,15,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2018,10,16,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901
2018,10,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,10,18,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2018,10,19,1.275,1.275,1.275,1.275,1.275,1.275,1.275,1.275,1.275
2018,10,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2018,10,21,1.261,1.261,1.261,1.261,1.261,1.261,1.261,1.261,1.261
2018,10,22,1.349,1.349,1.349,1.349,1.349,1.349,1.349,1.349,1.349
2018,10,23,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2018,10,24,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83
2018,10,25,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2018,10,26,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2018,10,27,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,10,28,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2018,10,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2018,10,30,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2018,10,31,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2018,11,1,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2018,11,3,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,11,4,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51
2018,11,5,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,11,6,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2018,11,7,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2018,11,8,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2018,11,9,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2018,11,10,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2018,11,11,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2018,11,12,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235
2018,11,13,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2018,11,14,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2018,11,15,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2018,11,16,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2018,11,17,0.654,0.654,0.654,0.654,0.654,0.654,0.654,0.654,0.654
2018,11,18,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2018,11,19,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2018,11,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2018,11,21,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2018,11,22,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2018,11,23,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2018,11,24,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2018,11,25,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894
2018,11,26,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2018,11,27,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2018,11,28,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614
2018,11,29,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405
2018,11,30,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2018,12,1,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,12,2,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2018,12,3,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2018,12,4,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2018,12,5,0.177,0.207,0.195,0.233,0.183,0.169,0.112,0.209,0.107
2018,12,6,0.282,0.399,0.382,0.42,0.356,0.194,0.166,0.171,0.164
2018,12,7,0.345,0.622,0.553,0.585,0.547,0.11,0.185,-0.04,0.196
2018,12,8,0.507,0.901,0.861,0.865,0.901,0.12,0.179,-0.09,0.319
2018,12,9,0.441,0.751,0.961,0.757,0.975,-0.026,0.053,-0.246,0.303
2018,12,10,0.255,0.24,0.684,0.267,0.825,-0.152,0.257,-0.332,0.255
2018,12,11,0.029,0.092,0.362,-0.096,0.525,-0.398,0.173,-0.392,-0.032
2018,12,12,-0.081,0.231,0.006,-0.363,0.224,-0.326,-0.085,-0.381,0.045
2018,12,13,0.064,0.999,0.052,-0.155,0.246,-0.288,0.01,-0.493,0.143
2018,12,14,0.277,1.516,0.381,-0.071,0.278,-0.458,0.304,-0.326,0.595
2018,12,15,0.34,1.459,0.423,-0.112,0.295,-0.647,0.766,-0.212,0.747
2018,12,16,0.211,0.927,0.201,-0.206,0.192,-0.705,0.765,-0.134,0.647
2018,12,17,0.084,0.544,-0.287,-0.331,0.046,-0.353,0.566,-0.069,0.554
2018,12,18,-0.01,0.364,-0.77,-0.434,-0.115,-0.028,0.465,-0.029,0.465
2018,12,19,-0.03,0.165,-1.042,-0.481,0.005,0.135,0.424,0.142,0.41
2018,12,20,-0.049,-0.008,-1.016,-0.595,-0.052,0.083,0.38,0.119,0.695
2018,12,21,-0.055,-0.193,-1.045,-0.635,-0.016,0.215,0.158,0.015,1.062
2018,12,22,-0.006,-0.225,-1.038,-0.497,0.203,0.715,0.014,-0.063,0.843
2018,12,23,0.041,-0.258,-1.186,-0.307,0.43,1.126,0.002,-0.012,0.536
2018,12,24,0.089,-0.275,-1.254,-0.06,0.74,1.438,-0.063,-0.103,0.287
2018,12,25,0.096,-0.236,-1.17,-0.13,0.887,1.235,-0.287,0.008,0.459
2018,12,26,0.103,0.093,-1.11,-0.13,0.815,0.899,-0.649,0.369,0.538
2018,12,27,0.178,0.529,-1.057,0.044,0.826,0.505,-0.558,0.35,0.781
2018,12,28,0.261,0.583,-1.055,0.091,0.961,0.402,-0.169,0.149,1.125
2018,12,29,0.215,0.425,-0.981,-0.107,1.072,0.292,-0.023,-0.125,1.168
2018,12,30,0.173,0.214,-0.685,-0.145,0.86,0.546,-0.15,-0.278,1.023
2018,12,31,0.02,0.031,-0.644,-0.369,0.43,0.841,-0.436,-0.354,0.66
2019,1,1,-0.079,0.454,-0.744,-0.741,0.411,0.484,-0.59,-0.324,0.417
2019,1,2,-0.07,1.106,-0.539,-1.062,0.344,-0.064,-0.838,0.032,0.464
2019,1,3,-0.172,0.996,-0.354,-1.366,0.072,-0.208,-1.23,0.301,0.416
2019,1,4,-0.299,0.525,-0.22,-1.427,-0.427,0.182,-1.191,0.008,0.16
2019,1,5,-0.48,0.24,-0.032,-1.841,-0.793,0.514,-1.309,-0.418,-0.202
2019,1,6,-0.617,0.157,-0.248,-2.422,-0.753,0.698,-1.6,-0.292,-0.475
2019,1,7,-0.563,-0.042,-0.586,-2.575,-0.446,0.822,-1.254,-0.121,-0.298
2019,1,8,-0.534,-0.244,-0.945,-2.566,0.068,0.589,-1.059,-0.04,-0.073
2019,1,9,-0.494,-0.365,-0.909,-2.505,0.399,0.152,-0.849,0.022,0.104
2019,1,10,-0.401,-0.181,-0.959,-2.276,0.275,0.05,-0.691,0.174,0.399
2019,1,11,-0.248,0.33,-1.241,-1.915,0.143,0.021,-0.555,0.478,0.756
2019,1,12,-0.217,0.401,-1.327,-1.61,-0.157,-0.077,-0.335,0.462,0.906
2019,1,13,-0.09,0.192,-1.027,-1.495,-0.166,0.055,0.251,0.509,0.962
2019,1,14,0.048,-0.028,-0.734,-1.425,0.266,0.424,0.596,0.485,0.801
2019,1,15,0.101,0.077,-0.716,-1.137,0.835,0.496,0.591,0.395,0.271
2019,1,16,0.126,-0.039,-0.844,-0.918,1.282,0.398,0.491,0.521,0.117
2019,1,17,0.09,-0.363,-0.688,-1.055,1.12,0.371,0.393,0.413,0.531
2019,1,18,-0.007,-0.56,-0.479,-1.342,0.714,0.18,0.13,0.347,0.951
2019,1,19,-0.027,-0.441,-0.407,-1.506,0.59,-0.051,-0.009,0.374,1.23
2019,1,20,0.002,-0.156,-0.293,-1.596,0.233,0.251,0.085,0.383,1.108
2019,1,21,-0.033,0.076,-0.137,-1.68,-0.149,0.386,0.001,0.325,0.916
2019,1,22,-0.062,0.344,0.11,-1.801,-0.078,0.096,-0.222,0.222,0.832
2019,1,23,-0.175,0.521,0.318,-2.172,-0.248,-0.083,-0.573,0.104,0.733
2019,1,24,-0.148,0.716,0.512,-2.497,-0.352,0.198,-0.326,-0.024,0.586
2019,1,25,-0.095,0.449,1.003,-2.718,-0.637,0.37,0.26,-0.176,0.691
2019,1,26,-0.034,0.127,1.079,-2.69,-0.484,0.62,0.151,-0.254,1.181
2019,1,27,-0.037,0.176,0.8,-2.687,-0.209,0.65,-0.164,-0.212,1.348
2019,1,28,-0.045,0.189,0.551,-2.383,-0.03,0.425,-0.283,-0.204,1.377
2019,1,29,-0.109,0.064,0.292,-1.83,0.105,-0.08,-0.411,-0.312,1.301
2019,1,30,-0.144,0.051,0.277,-1.585,0.259,-0.427,-0.43,-0.55,1.253
2019,1,31,-0.1,0.057,0.604,-1.7,0.155,-0.295,-0.281,-0.476,1.135
2019,2,1,-0.15,0.192,0.681,-1.851,-0.187,-0.326,-0.06,-0.592,0.945
2019,2,2,-0.218,0.367,0.386,-1.851,-0.674,-0.493,0.163,-0.622,0.981
2019,2,3,-0.182,0.555,0.235,-1.789,-1.088,-0.1,0.376,-0.403,0.756
2019,2,4,-0.102,0.489,0.65,-1.622,-1.545,0.39,0.408,-0.035,0.444
2019,2,5,0.026,0.604,0.962,-1.203,-1.738,0.629,0.324,0.194,0.438
2019,2,6,0.082,0.371,0.944,-0.762,-1.647,0.587,0.39,0.198,0.574
2019,2,7,0.047,0.398,0.571,-0.691,-1.586,0.565,0.537,0.198,0.383
2019,2,8,0.026,0.217,0.727,-0.693,-1.488,0.887,0.114,0.178,0.267
2019,2,9,-0.075,-0.117,0.724,-0.62,-1.325,0.857,-0.462,0.128,0.211
2019,2,10,-0.287,0.007,0.449,-0.824,-1.478,-0.015,-0.712,0.15,0.131
2019,2,11,-0.348,0.108,0.471,-1.294,-1.532,-0.323,-0.521,0.164,0.144
2019,2,12,-0.31,0.052,0.408,-1.661,-1.66,0.318,-0.328,0.05,0.344
2019,2,13,-0.268,0.321,0.17,-1.861,-1.511,1.078,-0.559,-0.177,0.396
2019,2,14,-0.269,0.371,-0.172,-1.547,-1.414,1.074,-0.465,-0.219,0.223
2019,2,15,-0.286,-0.087,-0.348,-1.345,-1.491,0.671,-0.287,0.068,0.534
2019,2,16,-0.336,-0.335,-0.304,-1.579,-1.554,-0.097,-0.131,0.389,0.924
2019,2,17,-0.316,0.009,-0.21,-1.532,-1.631,-0.66,-0.094,0.636,0.954
2019,2,18,-0.282,0.484,-0.201,-1.343,-1.527,-1.108,-0.118,0.622,0.934
2019,2,19,-0.298,0.755,-0.206,-1.162,-1.58,-1.489,0.148,0.378,0.774
2019,2,20,-0.483,0.44,-0.236,-1.018,-1.757,-1.996,0.272,0.078,0.355
2019,2,21,-0.632,0.175,-0.255,-0.909,-1.807,-2.59,-0.088,0.032,0.385
2019,2,22,-0.624,0.031,-0.127,-0.865,-1.689,-2.536,-0.574,0.322,0.443
2019,2,23,-0.562,0.037,-0.083,-0.838,-1.519,-2.099,-0.505,0.617,-0.109
2019,2,24,-0.39,0.205,0.483,-0.917,-1.193,-1.736,-0.291,0.638,-0.311
2019,2,25,-0.391,0.096,0.754,-1.068,-0.886,-1.516,-0.214,0.45,-0.746
2019,2,26,-0.41,0.293,0.293,-1.237,-0.568,-1.439,-0.325,0.546,-0.847
2019,2,27,-0.4,0.567,-0.329,-1.224,-0.146,-1.386,-0.595,0.702,-0.792
2019,2,28,-0.317,0.472,-0.491,-0.926,0.215,-1.132,-0.769,0.863,-0.767
2019,3,1,-0.237,0.237,-0.482,-0.68,0.219,-0.566,-0.821,0.787,-0.588
2019,3,2,-0.231,-0.09,-0.651,-0.971,0.16,-0.056,-0.853,0.769,-0.153
2019,3,3,-0.211,-0.406,-0.866,-1.102,0.096,0.132,-0.824,0.836,0.446
