yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.083,-0.066,-0.08,-0.057,-0.072,-0.101,-0.098,-0.088,-0.107
2016,8,7,-0.059,-0.05,-0.051,-0.025,-0.068,-0.085,-0.047,-0.079,-0.069
2016,8,8,0.065,0.063,0.076,0.058,0.049,0.06,0.098,0.073,0.042
2016,8,9,0.072,0.028,0.101,0.01,0.034,0.124,0.09,0.163,0.021
2016,8,10,-0.206,-0.252,-0.155,-0.242,-0.239,-0.189,-0.23,-0.031,-0.31
2016,8,11,-0.542,-0.605,-0.427,-0.571,-0.502,-0.591,-0.545,-0.433,-0.66
2016,8,12,-0.735,-0.833,-0.506,-0.758,-0.641,-0.886,-0.654,-0.782,-0.818
2016,8,13,-0.748,-0.924,-0.328,-0.736,-0.65,-0.98,-0.659,-0.875,-0.83
2016,8,14,-0.687,-0.949,-0.225,-0.671,-0.726,-0.806,-0.614,-0.751,-0.759
2016,8,15,-0.664,-0.906,-0.351,-0.533,-0.858,-0.586,-0.664,-0.667,-0.75
2016,8,16,-0.622,-0.745,-0.431,-0.399,-0.957,-0.461,-0.651,-0.633,-0.702
2016,8,17,-0.488,-0.455,-0.251,-0.25,-0.855,-0.42,-0.604,-0.599,-0.473
2016,8,18,-0.366,-0.185,-0.102,-0.196,-0.672,-0.374,-0.563,-0.517,-0.317
2016,8,19,-0.261,-0.09,-0.005,-0.223,-0.492,-0.246,-0.521,-0.351,-0.159
2016,8,20,-0.18,-0.108,-0.013,-0.272,-0.296,-0.126,-0.439,-0.179,-0.008
2016,8,21,-0.139,-0.058,-0.114,-0.24,-0.121,-0.13,-0.413,-0.068,0.033
2016,8,22,-0.121,-0.053,-0.257,-0.122,-0.061,-0.162,-0.301,0.007,-0.02
2016,8,23,-0.088,-0.162,-0.352,0.014,-0.065,-0.11,-0.097,0.086,-0.016
2016,8,24,-0.064,-0.349,-0.352,0.187,-0.105,-0.014,-0.018,0.086,0.053
2016,8,25,-0.013,-0.329,-0.324,0.505,-0.209,0.066,0.067,-0.053,0.174
2016,8,26,0.022,-0.208,-0.376,0.755,-0.31,0.102,0.237,-0.094,0.068
2016,8,27,-0.016,-0.33,-0.362,0.789,-0.374,0.069,0.298,-0.103,-0.115
2016,8,28,-0.025,-0.628,-0.106,0.649,-0.272,0.051,0.19,-0.058,-0.027
2016,8,29,-0.017,-0.547,0.067,0.461,-0.14,0.047,0.078,-0.1,0.001
2016,8,30,-0.001,-0.182,0.034,0.253,-0.117,0.183,0.169,-0.216,-0.135
2016,8,31,-0.019,0.082,0.138,-0.003,-0.198,0.078,0.295,-0.281,-0.267
2016,9,1,-0.068,0.245,0.312,-0.191,-0.233,-0.437,0.393,-0.308,-0.327
2016,9,2,-0.095,0.376,0.51,-0.463,-0.306,-0.663,0.431,-0.372,-0.272
2016,9,3,-0.148,0.358,0.555,-0.72,-0.423,-0.754,0.451,-0.377,-0.275
2016,9,4,-0.194,0.353,0.276,-0.849,-0.507,-0.64,0.343,-0.259,-0.271
2016,9,5,-0.24,0.434,0.002,-0.831,-0.53,-0.57,0.044,-0.142,-0.329
2016,9,6,-0.293,0.28,0.151,-0.733,-0.467,-0.695,-0.108,-0.281,-0.492
2016,9,7,-0.3,-0.077,0.323,-0.602,-0.383,-0.681,-0.012,-0.472,-0.492
2016,9,8,-0.221,-0.325,0.402,-0.465,-0.308,-0.651,0.155,-0.35,-0.225
2016,9,9,-0.064,-0.588,0.672,-0.227,-0.168,-0.667,0.391,0.075,0.001
2016,9,10,0.064,-0.328,0.794,-0.072,0.163,-0.71,0.493,0.204,-0.034
2016,9,11,0.089,0.031,0.671,-0.065,0.565,-0.697,0.446,0.056,-0.29
2016,9,12,0.063,0.045,0.497,-0.092,0.659,-0.72,0.462,-0.001,-0.343
2016,9,13,0.041,0.002,0.42,-0.011,0.49,-0.73,0.386,0.001,-0.227
2016,9,14,0.033,0.242,0.303,0.047,0.581,-0.629,0.02,-0.043,-0.257
2016,9,15,0.097,0.436,0.124,0.247,0.662,-0.39,-0.191,0.024,-0.133
2016,9,16,0.183,0.566,0.138,0.429,0.536,-0.354,-0.151,0.166,0.129
2016,9,17,0.146,0.609,0.153,0.432,0.392,-0.519,-0.418,0.198,0.32
2016,9,18,0.076,0.416,0.12,0.408,0.329,-0.61,-0.814,0.179,0.579
2016,9,19,0.091,0.12,-0.044,0.42,0.264,-0.412,-0.519,0.154,0.748
2016,9,20,0.127,-0.032,-0.065,0.364,-0.164,-0.189,0.095,0.319,0.69
2016,9,21,0.176,0.045,-0.154,0.122,-0.505,0.074,0.606,0.613,0.604
2016,9,22,0.286,0.14,-0.126,0.08,-0.298,0.371,0.946,0.688,0.486
2016,9,23,0.327,0.245,-0.212,-0.031,0.023,0.611,0.898,0.654,0.425
2016,9,24,0.233,-0.101,-0.188,-0.283,0.246,0.484,0.736,0.608,0.36
2016,9,25,0.064,-0.646,-0.076,-0.477,0.224,0.334,0.463,0.446,0.241
2016,9,26,-0.052,-0.898,-0.055,-0.648,0.198,0.533,0.304,0.164,-0.017
2016,9,27,-0.026,-0.98,0.136,-0.815,0.363,0.638,0.44,0.041,-0.028
2016,9,28,0.039,-0.984,0.446,-0.92,0.375,0.438,0.498,0.128,0.327
2016,9,29,-0.002,-0.915,0.661,-0.887,-0.051,0.191,0.254,0.11,0.618
2016,9,30,-0.082,-0.931,0.802,-0.746,-0.329,-0.178,-0.028,-0.067,0.817
2016,10,1,0.022,-0.862,0.766,-0.589,-0.194,-0.188,0.166,-0.136,1.215
2016,10,2,0.103,-0.698,0.604,-0.366,-0.057,0.044,0.243,-0.156,1.207
2016,10,3,0.119,-0.637,0.447,-0.166,0.076,0.051,0.309,-0.236,1.109
2016,10,4,0.118,-0.628,0.273,-0.356,0.312,0.078,0.396,-0.279,1.145
2016,10,5,0.133,-0.676,-0.067,-0.265,0.552,0.464,0.406,-0.378,1.031
2016,10,6,0.205,-0.664,-0.379,0.152,0.614,0.912,0.501,-0.323,0.826
2016,10,7,0.281,-0.349,-0.451,0.223,0.629,1.104,0.515,-0.222,0.798
2016,10,8,0.226,0.031,-0.587,0.104,0.459,1.053,0.209,-0.165,0.703
2016,10,9,0.196,0.135,-0.717,0.219,0.189,0.913,0.317,-0.105,0.618
2016,10,10,0.194,-0.013,-0.624,0.465,-0.157,0.799,0.775,-0.343,0.652
2016,10,11,0.064,-0.52,-0.681,0.534,-0.519,0.535,0.911,-0.028,0.283
2016,10,12,-0.094,-0.991,-0.82,0.335,-0.664,0.365,0.627,0.567,-0.17
2016,10,13,-0.065,-0.851,-0.749,0.212,-0.491,0.47,0.4,0.979,-0.49
2016,10,14,-0.016,-0.524,-0.598,0.125,-0.43,0.518,0.179,1.124,-0.522
2016,10,15,0.066,-0.404,-0.055,0.079,-0.473,0.429,0.281,0.964,-0.293
2016,10,16,0.212,-0.221,0.46,0.186,-0.587,0.304,0.753,0.895,-0.095
2016,10,17,0.347,0.236,0.455,0.313,-0.714,0.414,0.91,1.029,0.135
2016,10,18,0.475,0.7,0.509,0.506,-0.795,0.282,0.8,1.294,0.501
2016,10,19,0.452,0.823,0.498,0.541,-0.814,-0.255,0.771,1.305,0.745
2016,10,20,0.348,0.891,0.29,0.333,-0.721,-0.877,0.748,1.092,1.024
2016,10,21,0.215,1.106,0.074,0.303,-0.745,-1.493,0.662,0.894,0.918
2016,10,22,0.117,1.124,-0.173,0.487,-0.649,-1.662,0.561,0.516,0.732
2016,10,23,0.058,0.973,-0.266,0.249,-0.437,-1.501,0.406,0.265,0.777
2016,10,24,-0.032,0.874,-0.589,-0.05,-0.003,-1.476,-0.136,0.201,0.925
2016,10,25,0.027,0.846,-0.48,0.023,0.393,-1.139,-0.537,0.285,0.824
2016,10,26,0.227,0.513,0.178,0.055,0.69,-0.29,-0.033,0.089,0.616
2016,10,27,0.343,0.293,0.549,0.151,0.676,0.225,0.457,-0.141,0.531
2016,10,28,0.364,0.156,0.508,0.497,0.388,0.192,0.745,-0.285,0.712
2016,10,29,0.251,-0.682,0.215,0.739,0.269,0.151,0.821,-0.256,0.754
2016,10,30,0.233,-1.06,0.369,0.854,0.434,0.255,0.566,-0.158,0.602
2016,10,31,0.338,-0.672,0.74,0.995,0.552,0.172,0.397,0.062,0.457
2016,11,1,0.404,0.098,0.813,0.79,0.543,-0.079,0.432,0.497,0.135
2016,11,2,0.411,0.592,0.711,0.408,0.387,0.215,0.601,0.52,-0.146
