yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.531,0.543,0.541,0.538,0.551,0.517,0.513,0.6,0.442
2016,9,24,0.493,0.567,0.465,0.589,0.508,0.474,0.426,0.578,0.339
2016,9,25,0.236,0.306,0.181,0.274,0.205,0.272,0.122,0.455,0.075
2016,9,26,-0.306,-0.238,-0.307,-0.243,-0.254,-0.43,-0.528,0.123,-0.571
2016,9,27,-0.641,-0.363,-0.735,0.046,-0.555,-1.054,-1.114,-0.22,-1.132
2016,9,28,-0.539,-0.109,-0.566,0.595,-0.414,-1.12,-1.226,-0.173,-1.302
2016,9,29,-0.399,0.355,-0.478,0.637,-0.399,-1.067,-1.028,0.263,-1.477
2016,9,30,-0.564,0.365,-0.45,0.051,-0.927,-1.292,-0.725,0.004,-1.534
2016,10,1,-0.965,-0.224,-0.761,-0.573,-1.613,-1.455,-0.879,-0.556,-1.657
2016,10,2,-1.212,-0.4,-1.201,-0.948,-1.699,-1.816,-1.189,-0.874,-1.567
2016,10,3,-1.299,0.017,-1.438,-1.203,-1.458,-2.349,-1.232,-1.31,-1.417
2016,10,4,-1.294,-0.077,-1.318,-1.001,-0.988,-2.625,-1.047,-2.021,-1.276
2016,10,5,-1.191,-0.218,-0.826,-0.527,-0.493,-2.828,-1.066,-2.143,-1.428
2016,10,6,-1.119,-0.42,-0.728,-0.369,-0.733,-2.864,-1.074,-1.079,-1.687
2016,10,7,-0.968,-0.632,-1.094,-0.024,-1.012,-2.526,-1,0.014,-1.47
2016,10,8,-0.686,-0.58,-1.059,0.322,-0.993,-1.973,-0.945,1.004,-1.264
2016,10,9,-0.61,-0.713,-0.996,0.321,-0.743,-1.55,-1.008,0.804,-0.991
2016,10,10,-0.646,-0.887,-0.813,0.408,-0.748,-1.141,-0.906,-0.208,-0.869
2016,10,11,-0.687,-0.811,-0.431,0.378,-1.088,-0.797,-0.956,-0.86,-0.929
2016,10,12,-0.619,0.072,-0.22,0.237,-1.395,-0.613,-0.953,-1.159,-0.919
2016,10,13,-0.555,0.803,-0.184,0.326,-1.571,-0.672,-1.15,-0.986,-1.009
2016,10,14,-0.425,0.528,0.308,0.675,-1.362,-0.933,-0.937,-1.053,-0.631
2016,10,15,-0.111,0.751,0.851,0.674,-1.017,-0.817,-0.37,-1.034,0.073
2016,10,16,-0.073,0.663,1.151,0.145,-0.876,-0.443,-0.467,-1.05,0.294
2016,10,17,-0.157,0.04,1.343,-0.343,-0.826,-0.323,-0.532,-0.806,0.194
2016,10,18,-0.05,-0.26,1.612,-0.631,-0.726,-0.27,0.16,-0.521,0.235
2016,10,19,0.033,-0.007,1.394,-0.495,-0.423,-0.088,0.571,-0.536,-0.156
2016,10,20,-0.096,-0.002,0.789,0.169,-0.43,-0.631,0.494,-0.59,-0.568
2016,10,21,-0.155,-0.138,0.304,1.006,-0.735,-1.043,0.788,-0.894,-0.53
2016,10,22,-0.033,-0.083,0.326,1.45,-0.544,-0.911,0.955,-1.138,-0.32
2016,10,23,-0.019,-0.559,0.467,1.935,-0.443,-0.542,0.693,-1.42,-0.282
2016,10,24,-0.154,-0.839,0.298,1.804,-0.187,-0.616,0.217,-1.722,-0.191
2016,10,25,-0.485,-0.846,-0.428,1.396,-0.024,-1.234,-0.57,-1.993,-0.183
2016,10,26,-0.835,-1.051,-0.696,0.661,-0.28,-1.612,-1.019,-2.235,-0.443
2016,10,27,-1.045,-1.187,-0.953,0.238,-0.19,-1.734,-0.767,-2.661,-1.103
2016,10,28,-1.115,-1.264,-1.121,-0.283,0.203,-1.465,-0.664,-2.914,-1.415
2016,10,29,-1.055,-1.272,-0.962,-0.538,0.104,-1.317,-0.632,-2.757,-1.064
2016,10,30,-0.968,-1.172,-0.551,-0.752,-0.396,-1.654,-0.36,-2.1,-0.757
2016,10,31,-0.856,-1.298,-0.413,-0.428,-0.475,-1.43,-0.203,-1.561,-1.042
2016,11,1,-0.867,-1.412,-0.511,-0.388,-0.382,-0.8,-0.162,-1.37,-1.911
2016,11,2,-0.966,-1.615,-0.676,-1.013,-0.247,-0.538,-0.175,-0.997,-2.467
2016,11,3,-1.078,-1.704,-0.664,-1.261,-0.823,-0.73,-0.482,-0.514,-2.447
2016,11,4,-1.294,-2.039,-0.945,-1.15,-1.407,-1.065,-0.82,-0.92,-2.004
2016,11,5,-1.402,-2.126,-1.058,-1.118,-1.704,-1.046,-0.924,-1.771,-1.466
2016,11,6,-1.355,-1.265,-1.139,-1.372,-1.922,-0.925,-0.859,-2.149,-1.209
2016,11,7,-1.173,-0.493,-1.044,-1.541,-2.036,-0.622,-0.597,-1.684,-1.368
2016,11,8,-0.96,-0.361,-0.323,-1.374,-2.072,-0.15,-0.446,-1.398,-1.554
2016,11,9,-0.865,-0.107,-0.068,-0.986,-1.9,-0.275,-0.41,-1.448,-1.73
2016,11,10,-0.801,-0.379,-0.269,-0.796,-1.682,-0.099,-0.56,-0.931,-1.691
2016,11,11,-0.629,-1.03,-0.276,-0.665,-1.598,0.606,-0.552,-0.332,-1.181
2016,11,12,-0.444,-1.296,-0.668,-0.822,-1.399,1.465,-0.099,0.104,-0.835
2016,11,13,-0.478,-1.263,-0.826,-1.177,-1.124,1.182,0.25,0.179,-1.043
2016,11,14,-0.601,-1.212,-0.838,-1.536,-0.99,0.521,-0.058,0.099,-0.795
2016,11,15,-0.685,-0.788,-1.006,-1.663,-1.256,0.211,-0.679,0.24,-0.536
2016,11,16,-0.753,-0.192,-1.133,-1.805,-1.669,-0.198,-0.629,0.214,-0.617
2016,11,17,-0.593,-0.165,-0.976,-1.832,-1.527,-0.23,-0.219,0.423,-0.219
2016,11,18,-0.31,0.092,-0.33,-1.949,-1.072,-0.32,0.061,0.785,0.251
2016,11,19,-0.194,0.66,-0.048,-2.096,-0.794,-0.533,0.154,0.831,0.273
2016,11,20,-0.359,0.818,-0.28,-2.535,-0.917,-0.67,-0.014,0.728,-0.005
2016,11,21,-0.431,0.531,-0.837,-2.405,-0.919,-0.069,-0.526,0.708,0.067
2016,11,22,-0.396,0.699,-1.128,-1.835,-1.336,0.556,-0.865,0.595,0.143
2016,11,23,-0.413,0.611,-1.661,-1.013,-1.715,0.822,-0.99,0.592,0.05
2016,11,24,-0.438,-0.437,-2.404,-0.482,-1.68,1.081,-0.901,1.002,0.314
2016,11,25,-0.279,-0.899,-2.429,0.173,-1.213,1.269,-1.264,1.384,0.744
2016,11,26,-0.139,-0.249,-1.422,0.728,-1.147,1.175,-1.962,1.039,0.727
2016,11,27,-0.17,-0.005,-0.457,1.174,-1.28,0.872,-2.283,0.429,0.192
2016,11,28,-0.216,-0.224,0.089,1.291,-1.359,0.646,-2.04,0.017,-0.148
2016,11,29,-0.23,-0.064,-0.262,0.893,-0.745,0.416,-1.913,0.102,-0.266
2016,11,30,-0.28,-0.164,-0.818,0.881,-0.522,0.217,-1.338,-0.004,-0.491
2016,12,1,-0.199,-0.213,-0.786,1.159,-0.623,0.114,-0.67,0.266,-0.838
2016,12,2,-0.123,0.012,-0.731,1.244,-0.565,-0.573,-0.875,1.174,-0.67
2016,12,3,-0.099,-0.155,-0.673,1.017,-0.508,-1.254,-0.631,1.397,0.012
2016,12,4,-0.133,-0.348,-1.051,0.742,-0.232,-1.386,0.117,0.682,0.413
2016,12,5,0.012,-0.577,-0.865,0.474,0.506,-0.835,0.865,0.178,0.35
2016,12,6,0.067,-0.702,-0.991,0.461,1.074,-0.134,0.828,-0.09,0.093
2016,12,7,-0.053,-0.649,-0.881,0.722,0.225,-0.061,0.477,-0.105,-0.149
2016,12,8,0.027,0.303,-0.157,0.929,0.052,-0.544,0.517,-0.353,-0.529
2016,12,9,0.036,0.928,-0.058,0.488,0.297,-0.784,0.639,-0.529,-0.693
2016,12,10,-0.16,1.032,-0.751,-0.167,0.667,-1.084,0.616,-0.738,-0.854
2016,12,11,-0.468,0.266,-1.506,-0.038,0.625,-1.571,0.795,-1.199,-1.116
2016,12,12,-0.693,-0.087,-2.274,0.367,0.904,-2.075,0.676,-1.737,-1.317
2016,12,13,-0.764,-0.002,-2.412,0.031,1.528,-2.481,0.344,-2.021,-1.101
2016,12,14,-0.778,-0.218,-2.516,-0.849,1.908,-1.981,0.184,-1.933,-0.819
2016,12,15,-0.942,-0.487,-2.91,-1.388,1.259,-1.513,0.245,-1.921,-0.822
2016,12,16,-1.118,-0.912,-3.081,-0.711,0.451,-1.862,0.555,-2.255,-1.129
2016,12,17,-1.365,-1.834,-3.369,0.114,-0.12,-2.13,0.534,-2.7,-1.412
2016,12,18,-1.505,-2.222,-3.12,0.05,-0.433,-2.531,0.271,-2.661,-1.395
2016,12,19,-1.595,-2.502,-2.727,-0.194,-0.777,-2.887,0.073,-2.647,-1.1
2016,12,20,-1.682,-3.554,-2.845,-0.415,-0.535,-2.778,0.104,-2.717,-0.713
