yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.468,0.485,0.459,0.495,0.483,0.464,0.439,0.471,0.451
2017,6,6,0.533,0.561,0.522,0.567,0.561,0.528,0.492,0.514,0.523
2017,6,7,0.577,0.613,0.573,0.605,0.586,0.581,0.542,0.555,0.564
2017,6,8,0.64,0.67,0.664,0.659,0.639,0.638,0.606,0.617,0.624
2017,6,9,0.621,0.635,0.672,0.586,0.644,0.614,0.608,0.589,0.619
2017,6,10,0.483,0.471,0.574,0.376,0.447,0.434,0.588,0.483,0.493
2017,6,11,0.209,0.265,0.423,0.097,0.093,0.08,0.426,0.11,0.175
2017,6,12,-0.151,0.011,0.19,-0.264,-0.121,-0.32,0.028,-0.386,-0.347
2017,6,13,-0.299,0.027,0.064,-0.35,-0.178,-0.434,-0.33,-0.501,-0.691
2017,6,14,-0.277,0.161,0.15,-0.301,-0.268,-0.386,-0.512,-0.334,-0.723
2017,6,15,-0.233,0.27,0.322,-0.459,-0.244,-0.339,-0.502,-0.307,-0.602
2017,6,16,-0.2,0.333,0.368,-0.655,-0.121,-0.403,-0.406,-0.392,-0.324
2017,6,17,-0.152,0.336,0.359,-0.64,0.067,-0.523,-0.269,-0.431,-0.116
2017,6,18,-0.079,0.358,0.397,-0.563,0.292,-0.494,-0.179,-0.311,-0.13
2017,6,19,0.004,0.4,0.491,-0.438,0.492,-0.374,-0.184,-0.137,-0.222
2017,6,20,0.1,0.423,0.683,-0.241,0.647,-0.257,-0.237,-0.026,-0.194
2017,6,21,0.19,0.388,0.771,0.036,0.722,-0.199,-0.281,0.086,-0.005
2017,6,22,0.259,0.336,0.859,0.263,0.781,-0.223,-0.301,0.165,0.192
2017,6,23,0.267,0.322,0.773,0.412,0.772,-0.298,-0.291,0.226,0.216
2017,6,24,0.238,0.242,0.531,0.55,0.668,-0.321,-0.176,0.252,0.156
2017,6,25,0.194,0.113,0.339,0.536,0.445,-0.276,0.008,0.252,0.137
2017,6,26,0.142,0.091,0.196,0.404,0.184,-0.202,0.159,0.232,0.074
2017,6,27,0.108,0.193,-0.017,0.301,0.144,-0.171,0.198,0.186,0.034
2017,6,28,0.062,0.229,-0.188,0.191,0.291,-0.194,0.111,0.037,0.017
2017,6,29,-0.024,0.232,-0.264,-0.042,0.348,-0.217,-0.031,-0.121,-0.099
2017,6,30,-0.103,0.257,-0.368,-0.108,0.245,-0.167,-0.05,-0.228,-0.408
2017,7,1,-0.157,0.111,-0.613,0.125,0.115,-0.145,-0.009,-0.18,-0.66
2017,7,2,-0.187,-0.09,-0.748,0.179,0.049,-0.098,0.02,-0.126,-0.68
2017,7,3,-0.159,-0.053,-0.607,0.045,-0.058,0.033,-0.053,-0.107,-0.475
2017,7,4,-0.154,0.053,-0.318,-0.256,-0.224,0.191,-0.181,-0.119,-0.377
2017,7,5,-0.199,0.142,-0.106,-0.56,-0.532,0.408,-0.397,-0.105,-0.438
2017,7,6,-0.196,0.244,-0.108,-0.625,-0.65,0.538,-0.573,-0.087,-0.303
2017,7,7,-0.148,0.342,-0.187,-0.56,-0.592,0.598,-0.619,-0.011,-0.152
2017,7,8,-0.097,0.371,-0.146,-0.488,-0.632,0.716,-0.65,0.07,-0.018
2017,7,9,-0.045,0.335,0.034,-0.371,-0.67,0.726,-0.703,0.151,0.14
2017,7,10,0.006,0.298,0.179,-0.222,-0.601,0.638,-0.607,0.236,0.129
2017,7,11,0.04,0.297,0.205,-0.141,-0.516,0.488,-0.415,0.312,0.091
2017,7,12,0.063,0.246,0.18,-0.099,-0.431,0.42,-0.261,0.292,0.158
2017,7,13,0.085,0.264,0.192,-0.065,-0.357,0.479,-0.065,0.132,0.095
2017,7,14,0.102,0.376,0.201,0.005,-0.303,0.461,0.097,-0.023,0.006
2017,7,15,0.128,0.494,0.173,0.111,-0.2,0.32,0.17,-0.092,0.046
2017,7,16,0.15,0.42,0.14,0.191,0.021,0.231,0.249,-0.098,0.049
2017,7,17,0.131,0.107,0.148,0.173,0.209,0.224,0.312,-0.12,-0.006
2017,7,18,0.109,-0.1,0.152,0.14,0.214,0.267,0.386,-0.15,-0.04
2017,7,19,0.145,-0.023,0.221,0.162,0.135,0.318,0.448,-0.074,-0.023
2017,7,20,0.199,0.114,0.246,0.178,0.11,0.299,0.593,0.017,0.035
2017,7,21,0.254,0.203,0.293,0.206,0.165,0.265,0.684,0.048,0.17
2017,7,22,0.288,0.164,0.335,0.174,0.202,0.354,0.725,0.061,0.289
2017,7,23,0.265,0.104,0.237,0.118,0.208,0.452,0.735,0.008,0.258
2017,7,24,0.207,0.115,0.101,0.04,0.152,0.463,0.724,-0.096,0.154
2017,7,25,0.137,0.186,-0.065,0.004,0.032,0.318,0.583,-0.082,0.12
2017,7,26,0.085,0.252,-0.191,-0.104,0.011,0.056,0.483,-0.024,0.199
2017,7,27,0.076,0.224,-0.209,-0.161,0.105,-0.064,0.464,-0.061,0.307
2017,7,28,0.11,0.221,-0.059,-0.06,0.132,-0.045,0.473,-0.136,0.35
2017,7,29,0.145,0.251,0.114,0.003,0.152,0.027,0.449,-0.094,0.254
2017,7,30,0.159,0.286,0.291,-0.005,0.117,0.068,0.35,0.093,0.072
2017,7,31,0.159,0.317,0.395,0.05,0.036,0.026,0.292,0.265,-0.109
2017,8,1,0.154,0.279,0.361,0.152,0.069,0.031,0.286,0.308,-0.254
2017,8,2,0.169,0.219,0.272,0.266,0.165,0.067,0.477,0.173,-0.283
2017,8,3,0.194,0.127,0.384,0.331,0.362,-0.009,0.515,0.024,-0.182
2017,8,4,0.195,-0.069,0.554,0.344,0.443,-0.146,0.456,-0.003,-0.019
2017,8,5,0.157,-0.245,0.59,0.361,0.345,-0.315,0.392,0.078,0.051
2017,8,6,0.158,-0.269,0.666,0.382,0.253,-0.408,0.401,0.215,0.026
2017,8,7,0.22,-0.162,0.757,0.434,0.15,-0.253,0.402,0.336,0.097
2017,8,8,0.259,0.048,0.799,0.428,0.09,-0.093,0.296,0.274,0.23
2017,8,9,0.237,0.192,0.684,0.436,0.003,0.036,0.059,0.117,0.369
2017,8,10,0.24,0.169,0.61,0.519,0.038,0.159,-0.049,-0.026,0.501
2017,8,11,0.247,0.132,0.556,0.622,0.13,0.188,0.035,-0.203,0.516
2017,8,12,0.279,0.291,0.474,0.562,0.263,0.154,0.274,-0.262,0.475
2017,8,13,0.33,0.457,0.376,0.409,0.34,0.224,0.471,-0.172,0.533
2017,8,14,0.336,0.293,0.262,0.425,0.343,0.299,0.423,0.07,0.573
2017,8,15,0.296,0.058,0.183,0.469,0.326,0.319,0.25,0.284,0.482
2017,8,16,0.254,-0.121,0.163,0.473,0.324,0.338,0.097,0.331,0.43
2017,8,17,0.216,-0.152,0.138,0.331,0.33,0.353,0.018,0.28,0.43
2017,8,18,0.232,-0.033,0.118,0.362,0.396,0.359,0.124,0.181,0.346
2017,8,19,0.244,0.11,0.101,0.595,0.26,0.366,0.163,0.116,0.242
2017,8,20,0.217,0.071,0.109,0.7,-0.057,0.401,0.156,0.078,0.279
2017,8,21,0.182,0.002,0.226,0.622,-0.346,0.413,0.104,0.109,0.325
2017,8,22,0.18,0.162,0.389,0.546,-0.546,0.392,0.043,0.178,0.278
2017,8,23,0.149,0.345,0.504,0.408,-0.606,0.297,-0.07,0.183,0.136
2017,8,24,0.117,0.509,0.58,0.293,-0.442,0.134,-0.243,0.102,0.007
2017,8,25,0.118,0.531,0.565,0.398,-0.28,0.016,-0.288,0.067,-0.065
2017,8,26,0.147,0.366,0.652,0.464,-0.183,0.126,-0.171,0.105,-0.185
2017,8,27,0.186,0.221,0.711,0.415,-0.042,0.344,-0.161,0.268,-0.269
2017,8,28,0.208,0.309,0.595,0.211,0.146,0.51,-0.371,0.528,-0.268
2017,8,29,0.181,0.402,0.362,-0.103,0.277,0.693,-0.581,0.565,-0.168
2017,8,30,0.192,0.44,0.174,-0.301,0.343,0.985,-0.56,0.491,-0.035
2017,8,31,0.21,0.486,0.156,-0.194,0.24,1.1,-0.318,0.091,0.123
2017,9,1,0.197,0.604,0.221,-0.108,-0.009,0.981,-0.138,-0.162,0.19
