yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.824,0.779,0.773,0.762,0.792,0.861,0.902,0.838,0.886
2019,12,14,0.546,0.477,0.541,0.387,0.51,0.581,0.656,0.508,0.707
2019,12,15,0.245,0.179,0.395,-0.047,0.352,0.18,0.422,0.061,0.417
2019,12,16,-0.052,-0.256,0.287,-0.479,0.113,-0.187,0.279,-0.377,0.207
2019,12,17,-0.266,-0.467,0.052,-0.498,-0.166,-0.455,0.015,-0.557,-0.052
2019,12,18,-0.277,-0.418,-0.109,-0.331,-0.118,-0.387,-0.092,-0.618,-0.145
2019,12,19,-0.256,-0.441,-0.119,-0.378,-0.018,-0.206,-0.01,-0.679,-0.201
2019,12,20,-0.309,-0.497,-0.1,-0.476,0.029,-0.34,0.047,-0.799,-0.336
2019,12,21,-0.402,-0.485,-0.06,-0.572,-0.054,-0.545,-0.045,-1.003,-0.449
2019,12,22,-0.431,-0.458,-0.052,-0.545,-0.271,-0.529,-0.041,-1.036,-0.52
2019,12,23,-0.365,-0.274,-0.082,-0.088,-0.34,-0.482,0.036,-1.301,-0.385
2019,12,24,-0.341,-0.236,-0.158,0.108,-0.354,-0.562,0.358,-1.358,-0.522
2019,12,25,-0.256,-0.205,-0.165,0.27,-0.247,-0.515,0.498,-1.16,-0.521
2019,12,26,-0.141,0.133,0.101,0.471,-0.17,-0.511,0.365,-1.096,-0.419
2019,12,27,-0.004,0.602,0.394,0.516,0.078,-0.45,0.266,-1.073,-0.368
2019,12,28,0.078,0.719,0.682,0.293,0.139,-0.185,0.378,-1.112,-0.293
2019,12,29,0.12,0.764,1.193,0.016,0.265,-0.561,0.658,-1.014,-0.359
2019,12,30,0.112,0.816,1.33,-0.162,0.238,-0.908,0.559,-0.539,-0.435
2019,12,31,0.113,0.788,1.144,-0.373,0.221,-0.811,0.77,-0.305,-0.533
2020,1,1,0.168,1.091,0.686,-0.484,0.247,-0.539,0.965,-0.346,-0.272
2020,1,2,0.098,0.722,0.186,-0.532,0.256,-0.15,0.779,-0.669,0.196
2020,1,3,0.058,0.278,-0.022,-0.32,0.436,-0.088,0.517,-0.71,0.376
2020,1,4,0.098,0.151,0.182,-0.14,0.651,-0.024,0.318,-0.641,0.284
2020,1,5,0.05,0.061,0.404,-0.334,0.815,-0.082,0.233,-0.645,-0.051
2020,1,6,-0.002,-0.123,0.42,-0.544,1.037,-0.348,0.223,-0.649,-0.032
2020,1,7,-0.068,-0.649,0.325,-0.444,1.179,-0.674,0.31,-0.72,0.13
2020,1,8,-0.164,-1.116,0.137,-0.265,1.107,-0.758,0.246,-0.802,0.138
2020,1,9,-0.242,-1.179,-0.041,-0.044,0.874,-0.834,-0.012,-0.744,0.04
2020,1,10,-0.33,-1.299,-0.159,-0.12,0.668,-0.719,-0.436,-0.725,0.146
2020,1,11,-0.317,-1.36,-0.152,-0.553,0.773,-0.479,-0.674,-0.805,0.714
2020,1,12,-0.335,-1.4,-0.047,-0.676,0.47,-0.269,-0.697,-0.885,0.824
2020,1,13,-0.345,-1.57,-0.054,-0.475,-0.001,-0.151,-0.507,-0.948,0.945
2020,1,14,-0.385,-1.556,-0.402,-0.48,-0.297,-0.235,-0.07,-1.162,1.121
2020,1,15,-0.455,-1.282,-0.8,-0.648,-0.578,-0.374,0.336,-1.476,1.182
2020,1,16,-0.506,-1.106,-1.029,-0.683,-0.674,-0.345,0.442,-1.496,0.838
2020,1,17,-0.49,-1.07,-1.058,-0.585,-0.346,-0.176,0.512,-1.541,0.343
2020,1,18,-0.297,-0.874,-0.744,-0.37,0.11,0.061,0.841,-1.57,0.171
2020,1,19,-0.115,-0.533,-0.455,-0.196,0.427,0.039,1.133,-1.246,-0.089
2020,1,20,0.044,-0.185,-0.123,-0.057,0.599,-0.074,1.286,-0.678,-0.42
2020,1,21,0.18,-0.003,0.036,0.105,0.698,-0.115,1.415,-0.2,-0.498
2020,1,22,0.217,0.114,0.053,0.294,0.801,-0.011,1.139,-0.254,-0.4
2020,1,23,0.242,0.25,-0.12,0.726,0.778,-0,1.052,-0.425,-0.322
2020,1,24,0.193,0.399,-0.348,1.157,0.641,-0.349,1.069,-0.683,-0.344
2020,1,25,0.225,0.466,-0.104,1.407,0.4,-0.463,1.203,-0.719,-0.391
2020,1,26,0.28,0.832,0.297,1.29,-0.081,-0.294,1.124,-0.692,-0.236
2020,1,27,0.271,1.1,0.356,1.101,-0.5,-0.221,1,-0.641,-0.026
2020,1,28,0.26,1.273,0.23,1.095,-0.919,-0.296,0.967,-0.419,0.152
2020,1,29,0.174,1.482,0.274,1.056,-1.1,-0.665,0.877,-0.526,-0.003
2020,1,30,0.062,1.465,0.329,0.795,-1.03,-0.873,0.432,-0.442,-0.183
2020,1,31,-0.066,1.229,0.264,0.552,-0.995,-1.061,-0.035,-0.337,-0.145
2020,2,1,-0.257,0.71,-0.081,0.372,-0.785,-1.556,-0.113,-0.401,-0.203
2020,2,2,-0.377,0.452,-0.452,0.112,-0.459,-1.712,-0.016,-0.43,-0.509
2020,2,3,-0.401,0.564,-0.557,-0.406,0.043,-1.864,0.21,-0.284,-0.915
2020,2,4,-0.407,0.699,-0.488,-0.721,0.353,-2.235,0.423,-0.162,-1.126
2020,2,5,-0.39,0.869,-0.149,-0.724,0.224,-2.597,0.432,0.077,-1.254
2020,2,6,-0.283,0.874,0.26,-0.743,0.048,-2.58,0.554,0.648,-1.328
2020,2,7,-0.219,0.849,0.339,-0.763,-0.088,-2.29,0.553,0.955,-1.309
2020,2,8,-0.151,1.026,0.258,-0.526,-0.187,-2.07,0.408,1.044,-1.162
2020,2,9,0.01,1.019,0.318,0.096,-0.306,-1.903,0.756,0.971,-0.872
2020,2,10,0.143,0.721,0.395,0.513,-0.046,-1.362,1.212,0.52,-0.805
2020,2,11,0.183,0.609,0.497,0.583,0.017,-0.785,1.303,0.09,-0.851
2020,2,12,0.232,0.758,0.559,0.74,-0.259,-0.263,1.463,-0.237,-0.904
2020,2,13,0.241,0.791,0.619,0.821,-0.422,-0.125,1.487,-0.3,-0.946
2020,2,14,0.284,0.576,0.933,0.834,-0.257,-0.108,1.395,0.042,-1.14
2020,2,15,0.324,0.334,1.082,0.806,0.023,-0.194,1.144,0.229,-0.83
2020,2,16,0.246,0.164,0.935,0.935,0.259,-0.632,0.726,0.184,-0.605
2020,2,17,0.131,-0.046,0.601,1.102,0.289,-1.011,0.468,0.049,-0.401
2020,2,18,0.113,-0.162,0.37,1.063,0.056,-0.987,0.553,0.181,-0.17
2020,2,19,0.093,0.015,0.16,1.089,-0.119,-1.151,0.475,0.402,-0.13
2020,2,20,-0.084,-0.133,-0.296,1.212,-0.198,-1.638,0.343,0.509,-0.469
2020,2,21,-0.164,-0.074,-0.533,1.085,0.101,-1.829,0.252,0.324,-0.641
2020,2,22,-0.155,0.049,-0.597,0.753,0.531,-1.96,0.191,0.095,-0.306
2020,2,23,-0.147,0.322,-0.846,0.599,0.494,-1.88,0.2,0.053,-0.116
2020,2,24,-0.071,0.515,-1.09,0.735,0.546,-1.356,0.374,-0.044,-0.25
2020,2,25,0.006,0.797,-1.386,1.011,0.629,-1.036,0.808,-0.173,-0.604
2020,2,26,0.013,0.901,-1.51,1.362,0.71,-1.091,1.238,-0.475,-1.035
2020,2,27,0.02,0.382,-1.236,1.405,0.993,-0.908,1.559,-0.789,-1.244
2020,2,28,0.086,-0.106,-0.827,1.447,1.071,-0.692,1.67,-0.438,-1.44
2020,2,29,0.093,-0.575,-0.133,1.368,0.953,-0.734,1.651,-0.021,-1.767
2020,3,1,-0.002,-1.537,0.599,1.148,0.804,-0.806,1.428,0.194,-1.843
2020,3,2,-0.064,-2.157,0.999,0.95,0.878,-0.733,1.137,0.254,-1.843
2020,3,3,-0.127,-2.19,0.976,0.748,0.8,-0.632,0.831,0.242,-1.792
2020,3,4,-0.179,-1.823,1.105,0.486,0.376,-0.771,0.333,0.265,-1.404
2020,3,5,-0.164,-1.319,1.127,0.275,-0.304,-1.06,0.075,0.64,-0.748
2020,3,6,-0.108,-0.794,0.835,0.209,-0.718,-1.33,0.251,0.863,-0.183
2020,3,7,-0.12,-0.575,0.726,0.346,-0.97,-1.465,0.069,0.714,0.197
2020,3,8,-0.197,-0.579,0.672,0.699,-1.219,-1.345,-0.346,0.355,0.189
2020,3,9,-0.237,-0.485,0.28,1.013,-1.538,-0.973,-0.333,-0.001,0.144
2020,3,10,-0.228,-0.395,0.03,1.118,-1.746,-0.708,-0.24,-0.246,0.363
