yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,4,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,0.887,0.919,0.904,0.918,0.902,0.859,0.874,0.875,0.842
2019,1,6,0.323,0.37,0.425,0.331,0.444,0.194,0.447,0.174,0.199
2019,1,7,-0.035,-0.011,-0.043,0.091,0.043,-0.213,0.081,0.01,-0.235
2019,1,8,-0.302,-0.343,-0.326,-0.323,-0.239,-0.512,-0.235,-0.157,-0.28
2019,1,9,-0.326,-0.309,-0.089,-0.25,-0.264,-0.635,-0.498,-0.339,-0.226
2019,1,10,-0.288,-0.173,0.095,-0.054,-0.404,-0.596,-0.503,-0.352,-0.316
2019,1,11,-0.43,-0.353,-0.044,-0.345,-0.458,-0.735,-0.539,-0.536,-0.432
2019,1,12,-0.723,-0.761,-0.446,-0.737,-0.78,-0.596,-1.057,-1.253,-0.156
2019,1,13,-0.758,-1.343,-0.392,-1.108,-0.799,0.001,-1.396,-1.431,0.407
2019,1,14,-0.498,-1.547,0.15,-1.337,-0.587,0.609,-1.192,-1.038,0.955
2019,1,15,-0.357,-1.378,0.362,-1.303,-0.753,0.615,-0.717,-0.703,1.022
2019,1,16,-0.298,-1.065,0.632,-1.16,-1.114,0.23,-0.474,-0.506,1.071
2019,1,17,-0.349,-1.077,0.666,-1.246,-1.482,0.258,-0.453,-0.198,0.741
2019,1,18,-0.463,-0.859,0.488,-1.678,-1.418,0.31,-0.367,-0.189,0.012
2019,1,19,-0.635,-0.654,0.124,-2.021,-1.273,-0.178,-0.357,-0.238,-0.483
2019,1,20,-0.75,-0.595,0.23,-2.121,-1.247,-0.59,-0.636,-0.398,-0.645
2019,1,21,-0.677,-0.446,0.478,-1.97,-1.007,-0.305,-0.988,-0.585,-0.595
2019,1,22,-0.556,-0.222,0.31,-1.302,-0.694,0.2,-1.324,-0.599,-0.82
2019,1,23,-0.547,-0.178,0.054,-0.381,-0.746,-0.293,-1.316,-0.678,-0.835
2019,1,24,-0.587,-0.394,-0.196,0.083,-1.128,-1.019,-1.1,-0.322,-0.623
2019,1,25,-0.7,-0.44,-0.505,-0.015,-1.563,-1.468,-1.184,-0.039,-0.386
2019,1,26,-0.657,-0.401,-0.727,0.052,-1.361,-1.429,-1.416,0.335,-0.307
2019,1,27,-0.717,-0.654,-0.942,0.257,-0.998,-1.287,-1.87,0.232,-0.47
2019,1,28,-0.752,-1.105,-0.706,0.46,-0.577,-1.768,-2.411,0.731,-0.638
2019,1,29,-0.635,-1.496,-0.139,0.501,-0.479,-2.258,-2.416,1.519,-0.315
2019,1,30,-0.645,-1.951,-0.077,0.591,-0.736,-2.432,-2.103,1.67,-0.121
2019,1,31,-0.681,-2.329,-0.033,0.7,-0.883,-2.456,-1.809,1.677,-0.315
2019,2,1,-0.835,-2.716,0.757,0.175,-1.917,-2.51,-1.678,1.522,-0.313
2019,2,2,-0.901,-2.716,1.494,-0.417,-3.202,-2.506,-1.016,1.174,-0.02
2019,2,3,-0.781,-2.9,1.479,-0.341,-2.857,-2.665,0.036,0.826,0.174
2019,2,4,-0.797,-3.204,0.826,-0.178,-2.111,-2.726,0.207,0.732,0.075
2019,2,5,-0.999,-3.108,-0.109,-0.781,-1.664,-2.332,-0.109,0.194,-0.086
2019,2,6,-1.077,-2.432,-0.894,-1.743,-1.5,-1.559,0.273,-0.493,-0.266
2019,2,7,-1.096,-1.672,-1.203,-2.495,-1.516,-1.014,0.595,-0.637,-0.823
2019,2,8,-0.996,-0.963,-1.164,-2.451,-1.388,-0.986,0.762,-0.429,-1.347
2019,2,9,-0.838,-0.623,-0.851,-1.817,-1.19,-0.783,0.955,-0.638,-1.758
2019,2,10,-0.689,-1.243,-0.569,-1.184,-0.561,-0.266,0.513,-0.464,-1.74
2019,2,11,-0.479,-1.855,-0.509,0.099,0.096,0.338,0.166,-0.256,-1.913
2019,2,12,-0.495,-2.132,-0.84,1.008,0.325,0.678,-0.19,-0.495,-2.314
2019,2,13,-0.656,-2.234,-1.257,0.744,0.074,0.53,-0.873,-0.27,-1.963
2019,2,14,-0.763,-2.093,-1.481,0.37,-0.256,-0.217,-1.212,0.085,-1.301
2019,2,15,-0.829,-1.593,-1.538,-0.043,-0.406,-0.773,-1.161,-0.128,-0.991
2019,2,16,-0.789,-1.49,-1.978,0.376,-0.327,-0.707,-0.597,-0.817,-0.769
2019,2,17,-0.601,-1.415,-2.083,0.915,-0.624,-0.4,-0.073,-1.121,-0.009
2019,2,18,-0.593,-1.395,-2.008,0.726,-0.985,-0.343,0.04,-1.354,0.574
2019,2,19,-0.556,-1.078,-2.232,0.509,-1.183,-0.133,0.188,-1.401,0.885
2019,2,20,-0.591,-1.061,-2.396,-0.058,-1.201,-0.177,0.332,-1.261,1.093
2019,2,21,-0.627,-0.923,-2.234,-0.344,-1.47,0.064,0.482,-0.974,0.385
2019,2,22,-0.499,-0.494,-1.884,-0.747,-1.97,0.549,0.919,-0.501,0.134
2019,2,23,-0.434,-0.187,-1.739,-1.272,-2.537,0.642,1.051,0.132,0.435
2019,2,24,-0.425,-0.182,-1.555,-1.112,-3.28,0.659,1.117,0.589,0.368
2019,2,25,-0.344,-0.406,-1.151,-0.161,-3.752,0.398,0.607,1.243,0.472
2019,2,26,-0.364,-0.867,-1.031,0.842,-3.675,-0.171,-0.314,1.301,1.006
2019,2,27,-0.597,-1.346,-0.858,0.577,-3.066,-0.771,-0.793,0.612,0.868
2019,2,28,-0.798,-1.572,-0.575,0.001,-2.557,-1.151,-0.94,0.62,-0.207
2019,3,1,-0.911,-1.628,-0.284,-0.791,-2.364,-1.144,-0.919,0.696,-0.855
2019,3,2,-1,-1.483,0.042,-1.142,-2.168,-1.502,-1.175,0.41,-0.985
2019,3,3,-1.092,-0.949,-0.034,-0.985,-2.456,-1.645,-1.735,0.116,-1.049
2019,3,4,-1.078,-0.384,-0.551,-0.445,-2.657,-1.445,-2.031,0.123,-1.236
2019,3,5,-1.023,-0.001,-0.794,-0.151,-3.07,-1.041,-2.045,0.16,-1.239
2019,3,6,-0.961,-0.328,-0.476,-0.471,-3.356,-0.701,-1.816,0.476,-1.018
2019,3,7,-0.839,-0.667,-0.118,-1.107,-3.085,-0.484,-1.49,0.902,-0.663
2019,3,8,-0.909,-0.9,0.32,-2.31,-2.8,-0.402,-1.313,0.622,-0.49
2019,3,9,-1.139,-1.298,-0.154,-2.27,-2.882,-0.369,-1.569,-0.122,-0.449
2019,3,10,-1.207,-1.726,-0.5,-1.604,-2.764,-0.343,-1.464,-0.859,-0.397
2019,3,11,-1.128,-1.799,-0.735,-1.593,-2.458,-0.277,-0.999,-1.051,-0.112
2019,3,12,-0.964,-1.489,-0.804,-1.497,-1.989,-0.414,-0.656,-0.954,0.088
2019,3,13,-0.755,-0.863,-0.161,-1.379,-1.695,-0.598,-0.389,-0.921,-0.032
2019,3,14,-0.403,-0.979,0.638,-1.205,-1.461,-0.504,-0.097,0.014,0.368
2019,3,15,-0.207,-0.941,0.939,-1.121,-1.158,-0.234,-0.433,0.857,0.433
2019,3,16,-0.289,-0.758,0.894,-1.601,-0.747,0.087,-1.219,0.936,0.091
2019,3,17,-0.406,-0.719,0.815,-1.726,-0.695,0.297,-1.772,0.555,-0.003
2019,3,18,-0.396,-0.513,0.717,-1.061,-0.668,0.471,-1.391,-0.087,-0.636
2019,3,19,-0.479,-0.399,0.416,-0.906,-0.525,0.47,-0.667,-0.998,-1.224
2019,3,20,-0.315,0.168,0.548,-1.018,-0.608,0.48,0.257,-0.895,-1.454
2019,3,21,-0.066,0.858,1.183,-0.959,-0.646,0.571,0.996,-0.84,-1.689
2019,3,22,0.003,0.779,1.54,-0.821,-0.524,0.627,1.45,-1.19,-1.84
2019,3,23,-0.103,0.233,1.461,-0.421,-0.473,0.534,0.921,-1.158,-1.925
2019,3,24,-0.063,-0.21,1.233,-0.066,-0.29,0.634,0.345,-0.299,-1.852
2019,3,25,0.024,-0.249,0.776,0.011,0.195,0.636,0.444,-0.087,-1.536
2019,3,26,0.046,0.096,0.179,-0.249,0.51,0.562,0.784,-0.464,-1.051
2019,3,27,-0.043,0.273,-0.115,-0.596,0.508,0.478,0.756,-1.044,-0.606
2019,3,28,-0.182,0.642,-0.249,-0.872,0.021,0.287,0.44,-1.208,-0.514
2019,3,29,-0.331,0.383,-0.257,-0.829,-0.401,0.081,0.311,-1.148,-0.791
2019,3,30,-0.357,0.283,-0.109,-0.503,-0.368,-0.137,0.213,-0.88,-1.352
2019,3,31,-0.204,0.477,0.415,-0.059,-0.244,0.044,-0.034,-0.615,-1.616
2019,4,1,-0.031,0.438,0.708,0.275,-0.258,0.853,-0.321,-0.145,-1.801
2019,4,2,0.052,0.396,0.728,0.546,-0.386,0.973,-0.406,0.489,-1.927
2019,4,3,0.094,0.574,0.543,0.685,-0.035,0.649,-0.652,0.573,-1.583
