yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.596,0.684,0.521,0.708,0.654,0.561,0.523,0.601,0.522
2016,9,9,0.626,0.702,0.638,0.644,0.785,0.516,0.652,0.472,0.595
2016,9,10,0.125,0.208,0.311,0.181,0.342,-0.086,0.102,-0.103,0.042
2016,9,11,-0.3,-0.183,-0.167,-0.081,-0.072,-0.569,-0.319,-0.56,-0.446
2016,9,12,-0.425,-0.277,-0.503,-0.246,-0.263,-0.588,-0.459,-0.51,-0.55
2016,9,13,-0.457,-0.49,-0.454,-0.474,-0.31,-0.687,-0.424,-0.371,-0.442
2016,9,14,-0.414,-0.782,-0.014,-0.987,-0.149,-0.743,-0.253,-0.055,-0.324
2016,9,15,-0.387,-1.116,0.149,-1.224,-0.085,-0.735,0.074,0.157,-0.316
2016,9,16,-0.469,-1.388,0.036,-1.477,-0.174,-0.687,-0.07,0.07,-0.066
2016,9,17,-0.58,-1.411,-0.116,-1.708,-0.429,-0.547,-0.225,-0.369,0.168
2016,9,18,-0.697,-1.31,-0.345,-1.925,-0.45,-0.52,-0.26,-0.964,0.196
2016,9,19,-0.656,-0.969,-0.365,-1.727,-0.42,-0.525,-0.309,-1.138,0.204
2016,9,20,-0.522,-0.866,-0.451,-1.226,-0.207,-0.55,-0.058,-1.077,0.258
2016,9,21,-0.467,-0.577,-0.653,-1.215,0.019,-0.754,0.017,-0.894,0.319
2016,9,22,-0.372,-0.209,-0.312,-1.131,-0.128,-1.138,0.19,-0.774,0.528
2016,9,23,-0.43,-0.272,-0.074,-1.149,-0.527,-1.283,0.028,-0.951,0.792
2016,9,24,-0.443,-0.367,-0.093,-1.058,-0.778,-1.06,0.073,-1.058,0.795
2016,9,25,-0.524,-0.27,-0.243,-0.896,-0.962,-0.753,-0.239,-1.244,0.416
2016,9,26,-0.636,-0.164,-0.425,-0.826,-1.158,-0.594,-0.568,-1.46,0.106
2016,9,27,-0.715,-0.096,-0.571,-0.67,-1.469,-0.619,-0.919,-1.424,0.048
2016,9,28,-0.734,0.002,-0.242,-0.501,-1.803,-0.806,-1.301,-1.417,0.195
2016,9,29,-0.788,-0.392,0.075,-0.811,-2.132,-0.771,-1.44,-1.321,0.486
2016,9,30,-0.865,-1.186,-0.209,-1.055,-2.149,0.032,-1.582,-1.148,0.379
2016,10,1,-0.894,-1.431,-0.604,-0.572,-2.102,0.566,-1.91,-1.241,0.145
2016,10,2,-0.771,-1.322,-0.678,-0.351,-1.674,0.647,-1.849,-1.027,0.084
2016,10,3,-0.576,-1.494,-0.419,-0.284,-1.232,0.578,-1.441,-0.43,0.113
2016,10,4,-0.414,-1.568,-0.332,-0.043,-0.982,0.608,-1.287,0.145,0.147
2016,10,5,-0.368,-1.516,-0.449,0.019,-0.967,0.552,-1.012,0.598,-0.17
2016,10,6,-0.327,-1.308,-0.428,-0.103,-0.864,0.981,-0.283,0.266,-0.879
2016,10,7,-0.336,-1.317,-0.581,-0.241,-0.697,1.186,0.043,0.015,-1.1
2016,10,8,-0.291,-1.025,-0.765,-0.272,-0.45,0.655,0.2,0.108,-0.777
2016,10,9,-0.192,-1.041,-0.786,-0.122,-0.068,0.601,0.178,0.369,-0.665
2016,10,10,-0.08,-1.153,-0.794,0.248,0.282,0.508,0.122,0.544,-0.398
2016,10,11,0.191,-0.796,-0.504,0.351,0.595,0.934,-0.126,0.758,0.319
2016,10,12,0.279,-0.49,-0.011,0.469,0.748,1.44,-0.844,0.478,0.444
2016,10,13,0.085,-0.527,-0.134,0.651,0.571,1.4,-1.429,0.117,0.035
2016,10,14,-0.198,-0.685,-0.442,0.3,0.218,1.038,-1.656,0.199,-0.558
2016,10,15,-0.352,-0.38,-0.673,-0.486,0.106,0.81,-1.437,0.069,-0.829
2016,10,16,-0.253,0.347,-0.833,-1.056,0.355,0.975,-1.536,0.335,-0.606
2016,10,17,-0.118,0.74,-0.88,-1.107,0.721,1.067,-1.851,0.099,0.267
2016,10,18,-0.138,0.768,-1.041,-0.956,0.884,1.084,-1.805,-0.453,0.416
2016,10,19,-0.175,0.892,-1.167,-0.55,0.692,1.209,-1.479,-0.663,-0.334
2016,10,20,-0.216,1.002,-1.329,-0.409,0.812,0.983,-1.134,-0.817,-0.839
2016,10,21,-0.147,0.424,-1.125,-0.744,1.299,0.851,-0.959,-0.2,-0.718
2016,10,22,-0.128,-0.492,-0.681,-0.995,1.537,0.667,-1.061,0.734,-0.736
2016,10,23,-0.029,-0.784,-0.021,-0.91,1.196,0.572,-0.894,1.303,-0.693
2016,10,24,0.029,-0.584,0.462,-0.772,0.806,0.649,-0.843,1.307,-0.792
2016,10,25,-0.045,-0.327,0.564,-0.185,0.582,-0.056,-0.898,0.634,-0.671
2016,10,26,-0.083,-0.235,0.427,0.465,0.427,-0.842,-0.318,-0.148,-0.437
2016,10,27,-0.045,-0.059,0.016,1.03,0.251,-0.842,0.276,-0.659,-0.372
2016,10,28,-0.119,-0.339,-0.17,1.125,-0.021,-0.683,0.402,-0.843,-0.428
2016,10,29,-0.114,-0.758,0.251,1.266,0.044,-0.457,-0.072,-0.568,-0.619
2016,10,30,0.047,-1.018,0.746,1.573,0.531,-0.101,-0.355,-0.286,-0.712
2016,10,31,0.125,-1.304,0.798,1.43,0.825,0.208,-0.444,0.096,-0.612
2016,11,1,0.201,-1.492,0.651,1.042,0.859,0.705,-0.442,0.656,-0.371
2016,11,2,0.258,-1.92,0.439,0.96,1.165,0.684,-0.161,0.894,0.003
2016,11,3,0.187,-2.415,0.365,1.111,1.246,-0.06,-0.017,0.837,0.425
2016,11,4,0.011,-2.627,0.154,1.086,0.753,-0.646,0.248,0.525,0.599
2016,11,5,-0.119,-2.336,0.205,1.239,0.134,-1.147,0.414,-0.062,0.601
2016,11,6,-0.226,-2.203,0.048,1.362,-0.48,-1.214,0.339,-0.511,0.849
2016,11,7,-0.411,-1.991,-0.029,1.239,-0.704,-1.461,-0.361,-0.59,0.606
2016,11,8,-0.463,-1.533,-0.141,1.39,-0.678,-1.376,-1.18,-0.687,0.503
2016,11,9,-0.43,-1.277,-0.28,1.328,-0.776,-0.467,-1.493,-0.892,0.417
2016,11,10,-0.259,-1.021,-0.358,0.917,-0.672,0.262,-1.194,-0.674,0.67
2016,11,11,-0.236,-0.705,0.071,0.157,-0.776,-0.071,-0.682,-0.531,0.648
2016,11,12,-0.224,-0.057,0.376,-0.054,-1.063,-0.453,-0.363,-0.656,0.476
2016,11,13,-0.188,0.245,-0.18,0.314,-1.326,-0.556,-0.179,-0.723,0.905
2016,11,14,-0.2,0.1,-0.743,0.623,-1.035,-0.246,-0.79,-0.521,1.014
2016,11,15,-0.164,0.381,-1.119,0.509,-1.052,0.481,-0.86,-0.083,0.43
2016,11,16,-0.079,0.242,-0.898,0.654,-1.207,0.773,-0.406,-0.136,0.344
2016,11,17,-0.185,-0.003,-0.735,0.676,-1.218,0.183,-0.246,-0.341,0.202
2016,11,18,-0.497,-0.429,-1.049,0.678,-1.122,-0.767,0.119,-0.771,-0.632
2016,11,19,-1.012,-0.805,-1.282,-0.176,-1.21,-1.904,-0.503,-1.049,-1.169
2016,11,20,-0.986,-0.356,-0.685,-0.638,-1.34,-1.863,-1.345,-1.046,-0.614
2016,11,21,-0.762,0.352,0.127,-0.1,-1.535,-1.519,-2.143,-1.147,-0.133
2016,11,22,-0.892,0.462,-0.427,0.272,-1.982,-1.33,-2.513,-1.547,-0.068
2016,11,23,-0.961,0.637,-1.278,-0.42,-1.843,-0.94,-2.232,-2.095,0.48
2016,11,24,-0.988,0.872,-1.658,-0.788,-1.163,-0.964,-1.963,-2.447,0.207
2016,11,25,-0.983,0.624,-1.212,-1.169,-0.491,-0.976,-1.936,-2.588,-0.114
2016,11,26,-0.993,0.605,-1.005,-1.43,-0.06,-1.813,-1.786,-2.305,-0.151
2016,11,27,-0.812,0.326,-0.587,-0.848,0.231,-2.502,-1.373,-1.492,-0.248
2016,11,28,-0.596,0.078,-0.135,-0.646,0.114,-2.346,-1.078,-0.531,-0.222
2016,11,29,-0.542,0.198,-0.163,-0.226,-0.28,-2.265,-1.306,-0.193,-0.103
2016,11,30,-0.647,-0.013,-0.229,-0.093,-0.767,-2.265,-1.266,-0.388,-0.16
2016,12,1,-0.792,-0.183,-0.68,-0.39,-1.056,-2.342,-1.062,0.007,-0.634
2016,12,2,-0.84,0.143,-1.098,-0.665,-1.212,-1.999,-1.322,0.428,-0.993
2016,12,3,-0.746,0.754,-0.908,-1.069,-0.712,-2.016,-1.32,0.351,-1.049
2016,12,4,-0.639,1.192,-0.468,-1.679,-0.252,-2.125,-0.748,-0.045,-0.986
2016,12,5,-0.651,1.42,0.093,-2.119,-0.448,-2.265,-0.115,-0.609,-1.169
