yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.21,0.243,0.187,0.316,0.153,0.24,0.05,0.323,0.171
2016,1,26,0.459,0.527,0.483,0.554,0.445,0.433,0.299,0.528,0.404
2016,1,27,1.064,1.238,1.074,1.232,1.076,1.091,0.952,0.954,0.891
2016,1,28,1.438,1.695,1.562,1.604,1.4,1.453,1.418,1.139,1.233
2016,1,29,1.391,1.599,1.622,1.464,1.377,1.243,1.547,1.02,1.257
2016,1,30,1.269,1.404,1.299,1.481,1.185,1.19,1.435,0.949,1.208
2016,1,31,1.264,1.241,0.953,1.363,0.99,1.372,1.374,1.133,1.682
2016,2,1,1.191,0.989,0.788,1.082,0.592,1.293,1.668,1.019,2.095
2016,2,2,1.011,0.737,0.773,0.745,-0.054,1.233,1.845,0.827,1.984
2016,2,3,0.681,0.355,0.198,0.411,-0.169,1.065,1.339,0.567,1.684
2016,2,4,0.511,0.537,-0.089,0.544,0.045,0.885,0.715,0.243,1.211
2016,2,5,0.59,1.032,0.122,0.652,0.139,0.865,0.699,0.266,0.948
2016,2,6,0.469,0.992,0.039,0.352,0.1,0.735,0.276,0.466,0.793
2016,2,7,0.381,0.767,-0.385,0.19,0.373,0.595,-0.049,0.941,0.616
2016,2,8,0.453,0.843,-0.52,0.016,1.015,0.593,-0.057,1.335,0.396
2016,2,9,0.449,0.635,-0.852,-0.136,1.103,0.878,0.248,1.233,0.487
2016,2,10,0.514,0.379,-1.074,0.246,0.934,1.273,0.792,0.777,0.788
2016,2,11,0.468,0.19,-1.214,0.557,0.922,1.126,0.753,0.403,1.005
2016,2,12,0.429,0.096,-1.389,0.53,0.535,0.967,0.909,0.537,1.247
2016,2,13,0.446,0.233,-1.385,0.504,0.378,0.817,1.284,0.551,1.187
2016,2,14,0.285,0.224,-1.432,0.475,0.357,0.551,1.265,0.25,0.594
2016,2,15,0.303,0.39,-1.495,0.759,0.577,0.586,0.747,0.888,-0.027
2016,2,16,0.464,0.842,-1.418,1.206,0.745,0.486,0.579,1.591,-0.321
2016,2,17,0.5,0.925,-1.106,1.387,0.64,0.143,0.912,1.445,-0.346
2016,2,18,0.578,0.715,-0.808,1.46,0.811,0.114,1.433,1.054,-0.151
2016,2,19,0.639,0.498,-0.54,1.452,0.95,0.35,1.334,0.98,0.086
2016,2,20,0.647,0.544,-0.1,1.239,1.125,0.463,1.095,0.896,-0.086
2016,2,21,0.563,0.372,0.23,0.624,0.996,0.568,1.121,0.862,-0.268
2016,2,22,0.476,0.261,0.485,0.204,0.744,0.581,0.884,0.912,-0.26
2016,2,23,0.48,0.304,0.405,0.357,0.662,0.544,0.864,0.983,-0.277
2016,2,24,0.449,0.081,0.299,0.574,0.6,0.26,0.734,1.249,-0.205
2016,2,25,0.422,-0.019,0.176,0.728,0.777,-0.092,0.506,1.438,-0.136
2016,2,26,0.423,0.376,-0.289,0.208,0.692,-0.004,1.004,1.234,0.161
2016,2,27,0.196,0.449,-0.875,-0.645,0.194,-0.026,1.128,0.632,0.711
2016,2,28,-0.033,0.323,-1.136,-0.891,0.108,-0.244,0.522,0.33,0.725
2016,2,29,-0.182,0.33,-1.433,-0.834,-0.071,-0.427,0.033,0.191,0.757
2016,3,1,-0.172,0.35,-1.384,-0.849,0.008,0.061,-0.308,-0.238,0.984
2016,3,2,-0.119,0.964,-0.99,-0.946,0.298,0.509,-0.942,-0.503,0.655
2016,3,3,-0.126,1.364,-0.476,-0.993,0.676,0.598,-1.683,-0.374,-0.12
2016,3,4,-0.123,1.127,0.026,-1.003,1.079,0.503,-1.968,-0.178,-0.57
2016,3,5,0.04,0.682,0.447,-0.671,1.125,0.686,-1.764,0.283,-0.465
2016,3,6,0.136,0.211,0.163,-0.31,0.975,0.81,-1.392,0.528,0.101
2016,3,7,0.029,0.114,-0.502,-0.619,0.534,0.592,-0.976,0.414,0.676
2016,3,8,-0.134,0.255,-0.947,-1.077,0.05,0.237,-0.505,0.076,0.838
2016,3,9,-0.259,0.208,-1.131,-1.361,-0.143,-0.092,-0.167,-0.218,0.832
2016,3,10,-0.187,0.081,-1.133,-1.262,0.027,-0.099,0.337,-0.3,0.851
2016,3,11,-0.173,0.032,-1.26,-1.021,0.362,-0.015,0.702,-0.509,0.323
2016,3,12,-0.399,-0.379,-1.337,-0.84,0.525,-0.504,0.534,-0.751,-0.442
2016,3,13,-0.626,-0.351,-1.37,-0.931,0.547,-1.067,0.059,-0.808,-1.084
2016,3,14,-0.721,-0.014,-1.718,-1.238,0.589,-1.071,-0.219,-0.884,-1.212
2016,3,15,-0.832,0.067,-2.122,-1.784,0.736,-1.091,-0.447,-1.001,-1.017
2016,3,16,-0.897,-0.217,-1.986,-2.347,0.967,-1.278,-0.555,-1.124,-0.638
2016,3,17,-0.864,-0.825,-1.46,-2.369,1.075,-1.023,-0.665,-1.368,-0.281
2016,3,18,-0.934,-1.522,-0.975,-2.504,1,-0.759,-0.88,-1.911,0.08
2016,3,19,-1.024,-1.818,-0.707,-2.502,0.843,-0.59,-1.118,-2.43,0.129
2016,3,20,-1.131,-1.781,-0.623,-2.216,0.351,-0.64,-1.34,-2.593,-0.203
2016,3,21,-1.138,-1.549,-0.683,-1.859,-0.006,-0.734,-1.435,-2.315,-0.526
2016,3,22,-1.089,-1.55,-0.781,-1.528,0.081,-0.839,-1.521,-1.943,-0.635
2016,3,23,-0.98,-1.522,-0.863,-1.266,0.346,-0.758,-1.68,-1.618,-0.482
2016,3,24,-0.991,-1.627,-1.066,-1.128,0.484,-0.806,-1.789,-1.544,-0.454
2016,3,25,-1.09,-1.896,-1.518,-1.006,0.606,-1.115,-1.664,-1.783,-0.343
2016,3,26,-1.041,-2.109,-2.047,-0.885,0.929,-0.828,-1.349,-1.98,-0.057
2016,3,27,-0.928,-2.179,-1.748,-0.979,0.875,-0.557,-1.054,-2.088,0.303
2016,3,28,-0.784,-2.103,-1.013,-1.291,0.787,-0.623,-0.445,-1.865,0.281
2016,3,29,-0.664,-1.686,-0.517,-1.363,0.779,-0.86,0.012,-1.578,-0.101
2016,3,30,-0.572,-1.056,-0.394,-1.251,0.635,-0.971,0.162,-1.387,-0.316
2016,3,31,-0.558,-0.587,-0.539,-0.978,0.282,-1.11,0.027,-1.158,-0.399
2016,4,1,-0.559,-0.283,-0.683,-0.68,0.479,-1.296,-0.277,-0.909,-0.822
2016,4,2,-0.531,-0.043,-0.953,-0.416,0.776,-1.087,-0.399,-0.734,-1.394
2016,4,3,-0.51,0.025,-1.202,-0.258,0.832,-1.059,-0.31,-0.606,-1.504
2016,4,4,-0.468,-0.15,-1.311,-0.1,0.732,-0.99,-0.267,-0.59,-1.072
2016,4,5,-0.439,-0.327,-1.378,-0.053,0.664,-0.83,-0.205,-0.687,-0.698
2016,4,6,-0.544,-0.426,-1.407,-0.304,0.241,-0.812,-0,-1.041,-0.603
2016,4,7,-0.605,-0.365,-1.171,-0.612,0.117,-0.953,0.102,-1.361,-0.599
2016,4,8,-0.533,-0.218,-0.84,-0.666,0.359,-1.181,0.154,-1.54,-0.328
2016,4,9,-0.506,-0.173,-0.736,-0.801,0.307,-1.242,0.009,-1.503,0.094
2016,4,10,-0.494,-0.278,-0.669,-0.913,0.252,-1.118,-0.48,-1.309,0.564
2016,4,11,-0.389,-0.396,-0.491,-0.738,0.458,-0.792,-1.068,-0.77,0.683
2016,4,12,-0.339,-0.352,-0.27,-0.71,0.692,-0.576,-1.418,-0.349,0.268
2016,4,13,-0.398,-0.527,-0.256,-0.693,0.758,-0.591,-1.521,-0.152,-0.205
2016,4,14,-0.532,-0.67,-0.571,-0.782,0.606,-0.675,-1.584,-0.072,-0.509
2016,4,15,-0.677,-0.665,-0.938,-1.068,0.596,-0.581,-1.731,-0.161,-0.866
2016,4,16,-0.732,-0.617,-1.239,-1.416,0.71,-0.506,-1.676,-0.124,-0.987
2016,4,17,-0.656,-0.6,-1.363,-1.568,0.673,-0.551,-1.276,0.086,-0.649
2016,4,18,-0.522,-0.447,-1.186,-1.752,0.574,-0.398,-0.891,0.248,-0.324
2016,4,19,-0.453,-0.155,-0.949,-1.89,0.523,-0.395,-0.78,0.291,-0.272
2016,4,20,-0.397,-0.24,-0.755,-1.479,0.368,-0.474,-0.839,0.515,-0.271
2016,4,21,-0.385,-0.563,-0.745,-0.982,0.232,-0.577,-0.95,0.781,-0.273
2016,4,22,-0.295,-0.399,-0.729,-0.619,0.209,-0.482,-0.756,0.732,-0.316
