yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.04,1.102,1.109,1.053,1.134,0.979,1.023,0.891,1.029
2022,5,28,0.52,0.532,0.594,0.459,0.603,0.491,0.563,0.334,0.581
2022,5,29,0.121,0.008,0.199,-0.104,0.22,0.175,0.261,-0.116,0.326
2022,5,30,-0.262,-0.411,-0.173,-0.636,-0.114,-0.185,-0.129,-0.461,0.013
2022,5,31,-0.434,-0.561,-0.462,-0.732,-0.449,-0.467,-0.278,-0.496,-0.028
2022,6,1,-0.428,-0.613,-0.507,-0.65,-0.591,-0.558,-0.099,-0.398,-0.009
2022,6,2,-0.454,-0.446,-0.679,-0.425,-0.833,-0.626,-0.281,-0.255,-0.088
2022,6,3,-0.301,-0.175,-0.481,-0.688,-0.71,-0.414,-0.441,0.209,0.289
2022,6,4,-0.156,-0.032,-0.493,-0.968,-0.612,-0.001,-0.123,0.314,0.672
2022,6,5,-0.172,-0.102,-0.513,-0.759,-0.562,0.006,-0.314,0.023,0.845
2022,6,6,-0.347,-0.139,-0.766,-0.51,-0.659,-0.315,-0.885,-0.259,0.754
2022,6,7,-0.524,-0.04,-1.102,-0.558,-0.604,-0.643,-1.182,-0.313,0.249
2022,6,8,-0.562,0.086,-0.949,-0.488,-0.59,-0.814,-1.215,-0.395,-0.135
2022,6,9,-0.472,0.13,-0.514,-0.087,-0.491,-0.834,-1.283,-0.219,-0.477
2022,6,10,-0.354,0.456,-0.273,-0.22,-0.404,-0.859,-1.234,0.097,-0.392
2022,6,11,-0.33,0.882,-0.472,-0.399,-0.546,-0.922,-1.083,0.202,-0.301
2022,6,12,-0.337,0.94,-0.67,-0.491,-0.602,-0.959,-0.983,0.325,-0.258
2022,6,13,-0.369,0.644,-0.459,-0.38,-0.692,-1.024,-0.954,0.256,-0.342
2022,6,14,-0.388,0.335,-0.338,0.119,-0.831,-0.992,-0.95,0.014,-0.463
2022,6,15,-0.331,0.274,0.022,0.356,-0.742,-0.816,-1.031,-0.398,-0.313
2022,6,16,-0.308,0.262,0.06,0.488,-1.084,-0.375,-1.043,-0.581,-0.19
2022,6,17,-0.354,0.263,-0.179,0.498,-1.689,0.272,-0.897,-0.761,-0.337
2022,6,18,-0.397,0.276,-0.274,0.271,-1.728,0.428,-0.63,-0.976,-0.539
2022,6,19,-0.284,0.379,-0.213,0.22,-1.47,0.336,-0.251,-1.006,-0.263
2022,6,20,-0.275,-0.084,-0.045,-0.115,-1.193,0.247,-0.171,-0.901,0.064
2022,6,21,-0.381,-0.291,-0.159,-0.519,-0.857,0.066,-0.531,-0.71,-0.049
2022,6,22,-0.457,-0.354,-0.411,-0.613,-0.643,-0.077,-0.721,-0.407,-0.427
2022,6,23,-0.576,-0.622,-0.569,-0.73,-0.37,-0.108,-1.005,-0.552,-0.649
2022,6,24,-0.699,-0.894,-0.634,-0.878,0.052,-0.039,-1.326,-0.996,-0.875
2022,6,25,-0.72,-1.093,-0.608,-1.068,0.439,0.054,-1.036,-1.322,-1.127
2022,6,26,-0.641,-1.247,-0.442,-1.179,0.611,0.262,-0.665,-1.44,-1.027
2022,6,27,-0.422,-1.306,0.015,-1.238,0.599,0.483,0.1,-1.24,-0.791
2022,6,28,-0.346,-1.356,0.52,-1.159,0.308,0.123,0.214,-0.831,-0.585
2022,6,29,-0.338,-1.406,0.546,-0.995,-0.058,-0.03,0.258,-0.761,-0.262
2022,6,30,-0.354,-1.283,0.195,-0.978,-0.32,0.081,0.105,-0.821,0.193
2022,7,1,-0.365,-1.088,-0.021,-1.181,-0.349,0.087,-0.216,-0.601,0.452
2022,7,2,-0.462,-1.098,-0.114,-1.321,-0.358,-0.344,-0.294,-0.316,0.148
2022,7,3,-0.52,-0.981,-0.229,-1.332,-0.432,-0.841,-0.124,-0.195,-0.026
2022,7,4,-0.503,-0.603,-0.371,-1.261,-0.358,-1.303,-0.272,-0.071,0.214
2022,7,5,-0.405,-0.267,-0.439,-0.963,-0.204,-1.464,-0.302,-0.156,0.551
2022,7,6,-0.374,-0.066,-0.462,-0.602,-0.243,-1.608,-0.138,-0.344,0.474
2022,7,7,-0.34,0.087,-0.414,-0.173,-0.35,-1.646,-0.118,-0.279,0.172
2022,7,8,-0.308,0.14,-0.183,0.113,-0.169,-1.863,-0.062,-0.291,-0.148
2022,7,9,-0.299,0.272,-0.044,0.172,-0.057,-1.997,-0.016,-0.272,-0.453
2022,7,10,-0.375,0.236,-0.176,0.183,-0.142,-2.033,-0.189,-0.402,-0.477
2022,7,11,-0.411,0.287,-0.215,0.248,-0.499,-1.998,0.004,-0.721,-0.391
2022,7,12,-0.415,0.613,-0.033,0.345,-0.735,-2.08,0.091,-1.059,-0.463
2022,7,13,-0.381,0.672,0.025,0.474,-0.581,-1.861,-0.112,-1.139,-0.531
2022,7,14,-0.339,0.627,-0.267,0.651,-0.377,-1.631,-0.274,-0.813,-0.627
2022,7,15,-0.383,0.368,-0.542,0.677,-0.1,-1.645,-0.274,-0.835,-0.711
2022,7,16,-0.472,-0.002,-0.609,0.643,0.054,-1.655,-0.591,-1.126,-0.488
2022,7,17,-0.533,-0.117,-0.603,0.778,0.069,-1.515,-0.937,-1.534,-0.407
2022,7,18,-0.53,0.028,-0.462,0.855,-0.043,-1.392,-0.911,-1.767,-0.55
2022,7,19,-0.485,0.302,-0.297,0.592,-0.081,-1.331,-0.705,-1.805,-0.556
2022,7,20,-0.488,0.006,-0.096,0.494,-0.098,-1.26,-0.592,-1.742,-0.614
2022,7,21,-0.509,-0.023,-0.232,0.503,-0.222,-0.993,-0.727,-1.507,-0.873
2022,7,22,-0.479,0.35,-0.458,0.549,-0.488,-0.494,-0.928,-1.301,-1.065
2022,7,23,-0.479,0.421,-0.648,0.56,-0.942,-0.073,-0.898,-1.193,-1.059
2022,7,24,-0.478,0.307,-0.711,0.367,-1.314,0.258,-0.573,-1.094,-1.067
2022,7,25,-0.482,0.163,-0.688,0.263,-1.433,0.077,-0.544,-0.707,-0.988
2022,7,26,-0.536,0.144,-0.736,0.075,-1.531,-0.309,-0.574,-0.389,-0.966
2022,7,27,-0.616,0.069,-0.697,-0.399,-1.47,-0.62,-0.517,-0.319,-0.972
2022,7,28,-0.689,-0.148,-0.759,-0.728,-1.295,-0.789,-0.516,-0.342,-0.94
2022,7,29,-0.632,-0.261,-0.865,-0.845,-0.825,-0.792,-0.488,-0.259,-0.722
2022,7,30,-0.545,-0.232,-0.847,-0.825,-0.311,-0.847,-0.576,-0.209,-0.517
2022,7,31,-0.473,-0.19,-0.724,-0.738,-0.175,-0.631,-0.602,-0.152,-0.571
2022,8,1,-0.472,-0.484,-0.431,-0.7,-0.633,-0.304,-0.401,0.037,-0.855
2022,8,2,-0.508,-0.77,-0.305,-0.819,-0.858,-0.347,-0.145,0.212,-1.034
2022,8,3,-0.547,-0.812,-0.514,-0.791,-0.809,-0.469,-0.008,0.226,-1.2
2022,8,4,-0.589,-0.757,-0.747,-0.829,-0.695,-0.633,-0.061,0.222,-1.214
2022,8,5,-0.642,-1.019,-0.817,-0.65,-0.531,-0.924,-0.103,-0.104,-0.991
2022,8,6,-0.561,-1.174,-0.679,-0.129,-0.508,-1.016,-0.037,-0.247,-0.697
2022,8,7,-0.409,-0.983,-0.55,0.336,-0.723,-0.699,0.07,-0.201,-0.521
2022,8,8,-0.278,-0.769,-0.386,0.505,-0.872,-0.234,0.218,-0.091,-0.594
2022,8,9,-0.223,-0.642,-0.246,0.471,-0.822,0.035,0.131,-0.025,-0.686
2022,8,10,-0.227,-0.57,-0.406,0.275,-0.689,-0.015,0.049,0.039,-0.498
2022,8,11,-0.222,-0.638,-0.693,0.02,-0.428,-0.087,0.276,-0.014,-0.214
2022,8,12,-0.183,-0.555,-0.872,-0.306,0.024,-0.029,0.3,-0.057,0.033
2022,8,13,-0.143,-0.447,-0.891,-0.596,0.455,0.301,0.206,-0.268,0.098
2022,8,14,-0.148,-0.205,-0.756,-0.768,0.46,0.39,0.108,-0.505,0.089
2022,8,15,-0.143,0.105,-0.761,-0.814,0.641,0.131,0.269,-0.737,0.021
2022,8,16,-0.117,0.287,-0.728,-0.67,0.494,-0.008,0.401,-0.678,-0.033
2022,8,17,-0.137,0.363,-0.611,-0.556,0.38,-0.17,0.291,-0.675,-0.116
2022,8,18,-0.137,0.437,-0.654,-0.459,0.487,-0.253,0.015,-0.541,-0.129
2022,8,19,-0.085,0.561,-0.564,-0.417,0.597,-0.287,-0.231,-0.309,-0.031
2022,8,20,-0.051,0.551,-0.847,-0.424,0.756,-0.397,-0.085,-0.078,0.118
2022,8,21,-0.051,0.377,-1.168,-0.328,0.668,-0.028,0.055,-0.032,0.047
2022,8,22,-0.113,0.167,-1.212,-0.458,0.585,-0.074,0.042,0.021,0.024
2022,8,23,-0.221,0.067,-1.297,-0.807,0.49,-0.172,-0.059,-0.034,0.047
