yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.362,0.365,0.305,0.372,0.355,0.378,0.363,0.355,0.408
2020,5,1,0.66,0.689,0.58,0.758,0.634,0.699,0.553,0.703,0.661
2020,5,2,0.623,0.653,0.538,0.763,0.602,0.662,0.486,0.664,0.619
2020,5,3,0.555,0.584,0.5,0.684,0.584,0.559,0.399,0.538,0.595
2020,5,4,0.431,0.436,0.357,0.556,0.467,0.446,0.281,0.393,0.51
2020,5,5,0.306,0.339,0.232,0.434,0.351,0.321,0.092,0.297,0.38
2020,5,6,0.276,0.264,0.171,0.269,0.377,0.359,0.098,0.317,0.353
2020,5,7,0.24,0.202,0.126,0.084,0.158,0.463,0.148,0.355,0.381
2020,5,8,0.162,0.247,0.046,0.03,-0.062,0.429,0.053,0.285,0.268
2020,5,9,0.112,0.228,-0.145,-0.016,-0.066,0.362,0.036,0.29,0.208
2020,5,10,0.121,0.215,-0.366,-0.028,0.098,0.348,0.115,0.287,0.298
2020,5,11,0.195,0.342,-0.276,-0.013,0.347,0.348,0.193,0.21,0.409
2020,5,12,0.235,0.368,-0.088,-0.023,0.428,0.539,0.19,0.158,0.305
2020,5,13,0.207,0.26,-0.211,0.053,0.214,0.774,0.301,0.134,0.127
2020,5,14,0.147,0.154,-0.402,0.119,-0.004,0.88,0.408,0.098,-0.076
2020,5,15,0.164,0.336,-0.438,0.249,0.123,0.918,0.245,-0.03,-0.087
2020,5,16,0.213,0.5,-0.413,0.382,0.353,0.93,0.049,-0.041,-0.057
2020,5,17,0.242,0.623,-0.241,0.462,0.401,0.942,-0.26,0.201,-0.192
2020,5,18,0.31,0.66,0.054,0.681,0.526,0.811,-0.54,0.414,-0.127
2020,5,19,0.342,0.521,0.285,0.859,0.675,0.584,-0.527,0.3,0.035
2020,5,20,0.298,0.459,0.262,0.814,0.669,0.415,-0.284,0.054,-0.005
2020,5,21,0.189,0.418,0.138,0.616,0.403,0.356,-0.183,-0.015,-0.219
2020,5,22,0.055,0.206,0.088,0.252,0.178,0.18,-0.313,0.12,-0.273
2020,5,23,0.006,-0.186,0.203,-0.013,0.093,-0.088,-0.241,0.307,-0.026
2020,5,24,-0.005,-0.428,0.373,-0.069,-0.182,-0.403,0.043,0.4,0.228
2020,5,25,0.001,-0.321,0.487,-0.137,-0.393,-0.602,0.261,0.35,0.367
2020,5,26,-0.035,-0.24,0.586,-0.25,-0.499,-0.718,0.319,0.223,0.303
2020,5,27,-0.094,-0.262,0.591,-0.275,-0.398,-0.804,0.287,0.037,0.072
2020,5,28,-0.153,-0.289,0.467,-0.186,-0.392,-0.682,0.27,-0.195,-0.214
2020,5,29,-0.182,-0.214,0.477,-0.085,-0.559,-0.445,0.243,-0.386,-0.487
2020,5,30,-0.23,-0.294,0.541,-0.066,-0.611,-0.324,0.057,-0.475,-0.668
2020,5,31,-0.232,-0.34,0.38,-0.092,-0.349,-0.14,-0.253,-0.39,-0.67
2020,6,1,-0.141,-0.115,0.184,-0.109,-0.087,0.148,-0.468,-0.176,-0.503
2020,6,2,-0.099,0.128,0.083,-0.356,-0.013,0.334,-0.557,-0.079,-0.334
2020,6,3,-0.097,0.065,0.019,-0.505,-0.086,0.546,-0.593,-0.047,-0.177
2020,6,4,-0.11,-0.185,-0.088,-0.537,-0.135,0.629,-0.586,0.103,-0.08
2020,6,5,-0.117,-0.449,-0.068,-0.483,-0.137,0.508,-0.553,0.268,-0.026
2020,6,6,-0.133,-0.534,-0.144,-0.376,-0.099,0.324,-0.552,0.24,0.078
2020,6,7,-0.089,-0.442,-0.187,-0.164,-0.087,0.204,-0.425,0.142,0.245
2020,6,8,0.015,-0.291,-0.078,0.104,-0.025,0.136,-0.167,0.073,0.37
2020,6,9,0.124,-0.25,0.035,0.363,0.096,0.147,0.094,0.107,0.404
2020,6,10,0.176,-0.268,-0.03,0.455,0.227,0.146,0.334,0.155,0.388
2020,6,11,0.132,-0.307,-0.206,0.323,0.291,0.187,0.436,0.031,0.306
2020,6,12,0.053,-0.431,-0.294,0.08,0.401,0.3,0.421,-0.169,0.119
2020,6,13,-0.007,-0.642,-0.159,-0.007,0.455,0.329,0.4,-0.351,-0.078
2020,6,14,-0.046,-0.554,0.046,0.03,0.345,0.223,0.384,-0.63,-0.209
2020,6,15,-0.053,-0.354,0.135,0.082,0.112,0.13,0.388,-0.732,-0.188
2020,6,16,-0.04,-0.28,0.177,0.121,-0.06,0.119,0.355,-0.452,-0.296
2020,6,17,0.006,-0.163,0.221,0.12,-0.102,0.127,0.322,-0.002,-0.471
2020,6,18,0.043,-0.01,0.237,0.057,-0.192,0.165,0.323,0.262,-0.496
2020,6,19,0.061,0.131,0.187,0.112,-0.258,0.221,0.237,0.272,-0.413
2020,6,20,0.069,0.164,0.137,0.104,-0.208,0.264,0.134,0.249,-0.296
2020,6,21,0.08,0.137,0.064,0.082,-0.034,0.201,0.118,0.29,-0.219
2020,6,22,0.103,0.14,0.033,0.125,0.13,0.16,-0.007,0.416,-0.17
2020,6,23,0.081,0.048,0.053,0.133,0.177,0.099,-0.048,0.399,-0.21
2020,6,24,0.05,-0.162,0.127,0.062,0.15,0.121,0.007,0.351,-0.253
2020,6,25,0.014,-0.327,0.191,-0.097,0.188,0.112,0.046,0.238,-0.235
2020,6,26,-0.009,-0.307,0.184,-0.287,0.356,-0.04,0.034,0.141,-0.149
2020,6,27,0.029,-0.206,0.127,-0.348,0.5,-0.145,0.054,0.246,0.004
2020,6,28,0.089,-0.098,-0.139,-0.326,0.568,-0.086,0.148,0.441,0.201
2020,6,29,0.126,0.009,-0.419,-0.256,0.44,0.124,0.271,0.518,0.323
2020,6,30,0.136,0.066,-0.519,-0.081,0.175,0.321,0.43,0.407,0.292
2020,7,1,0.096,0.041,-0.524,0.116,-0.047,0.373,0.504,0.135,0.172
2020,7,2,0.024,-0.099,-0.553,0.221,0,0.198,0.38,-0.131,0.179
2020,7,3,-0.041,-0.223,-0.551,0.299,0.039,0.019,0.122,-0.302,0.266
2020,7,4,-0.068,-0.16,-0.423,0.359,-0.089,-0.084,-0.029,-0.34,0.219
2020,7,5,-0.107,-0.129,-0.286,0.314,-0.228,-0.09,-0.125,-0.298,-0.01
2020,7,6,-0.166,-0.213,-0.188,0.115,-0.234,-0.133,-0.262,-0.194,-0.217
2020,7,7,-0.196,-0.198,-0.124,-0.168,-0.213,-0.173,-0.346,-0.118,-0.227
2020,7,8,-0.165,-0.114,-0.117,-0.392,-0.181,-0.144,-0.32,-0.05,-0.007
2020,7,9,-0.106,-0.019,-0.138,-0.456,-0.227,-0.141,-0.183,0.074,0.238
2020,7,10,-0.09,-0.024,-0.15,-0.395,-0.29,-0.26,0.002,0.024,0.37
2020,7,11,-0.084,0.056,-0.075,-0.231,-0.24,-0.365,0.056,-0.154,0.279
2020,7,12,-0.059,0.064,0.044,-0.018,-0.123,-0.331,-0.009,-0.234,0.133
2020,7,13,-0.043,-0.093,0.189,0.106,-0.092,-0.229,-0.137,-0.102,0.012
2020,7,14,-0.023,-0.215,0.244,0.117,-0.08,-0.169,-0.187,0.114,-0.006
2020,7,15,-0.003,-0.203,0.193,0.068,-0.055,-0.145,-0.101,0.125,0.097
2020,7,16,-0.009,-0.149,0.064,-0.027,-0.051,-0.099,-0.067,-0.042,0.297
2020,7,17,-0.023,-0.078,-0.047,-0.134,-0.094,-0.112,-0.067,-0.022,0.371
2020,7,18,-0.016,0.053,-0.103,-0.197,-0.143,-0.149,-0.069,0.177,0.302
2020,7,19,0.025,0.2,-0.049,-0.199,-0.073,-0.044,-0.111,0.239,0.241
2020,7,20,0.051,0.295,0.026,-0.115,-0.015,0.083,-0.095,0.083,0.146
2020,7,21,0.076,0.24,0.036,-0.007,0.004,0.158,0.069,0.043,0.062
2020,7,22,0.104,0.244,-0.011,0.013,0.061,0.202,0.274,-0.016,0.063
2020,7,23,0.15,0.327,-0.094,0.013,0.228,0.297,0.401,-0.076,0.106
2020,7,24,0.216,0.37,-0.058,0.007,0.448,0.447,0.423,-0.004,0.099
2020,7,25,0.28,0.368,0.071,0.008,0.606,0.609,0.465,-0.022,0.136
2020,7,26,0.303,0.334,0.193,-0.027,0.603,0.716,0.434,-0.069,0.237
2020,7,27,0.29,0.252,0.206,-0.005,0.517,0.798,0.303,-0.007,0.257
