yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.573,0.66,0.557,0.697,0.612,0.541,0.451,0.594,0.473
2016,2,8,0.661,0.721,0.662,0.723,0.725,0.612,0.599,0.646,0.603
2016,2,9,0.919,0.915,0.894,0.87,0.949,0.931,0.937,0.916,0.94
2016,2,10,1.465,1.449,1.34,1.419,1.429,1.534,1.65,1.462,1.437
2016,2,11,1.903,1.971,1.815,1.896,1.938,1.922,2.045,1.774,1.864
2016,2,12,1.714,1.856,1.806,1.762,1.747,1.65,1.712,1.466,1.712
2016,2,13,1.326,1.415,1.515,1.329,1.282,1.228,1.349,1.084,1.405
2016,2,14,1.072,1.01,1.393,0.924,1.042,1.073,1.027,0.84,1.266
2016,2,15,0.959,0.788,1.36,0.625,0.884,0.974,0.903,0.785,1.351
2016,2,16,0.872,0.572,1.455,0.41,0.672,0.79,0.86,0.843,1.378
2016,2,17,0.707,0.3,1.473,0.26,0.429,0.59,0.682,0.77,1.157
2016,2,18,0.519,0.087,1.299,0.135,0.257,0.472,0.532,0.573,0.794
2016,2,19,0.45,0.225,0.997,0.113,0.135,0.4,0.493,0.692,0.548
2016,2,20,0.491,0.414,0.786,0.457,-0.017,0.527,0.446,0.853,0.46
2016,2,21,0.532,0.49,0.66,0.96,-0.099,0.648,0.3,0.975,0.326
2016,2,22,0.595,0.537,0.396,1.115,0.072,0.755,0.217,1.152,0.512
2016,2,23,0.663,0.632,0.389,1.149,0.277,0.823,0.166,1.335,0.533
2016,2,24,0.759,0.799,0.335,1.15,0.385,0.92,0.289,1.588,0.602
2016,2,25,0.862,1.177,0.119,1.129,0.573,0.991,0.458,1.612,0.838
2016,2,26,0.89,1.582,0.055,0.997,0.776,0.754,0.451,1.718,0.786
2016,2,27,0.835,1.825,-0.051,0.91,0.732,0.489,0.531,1.813,0.43
2016,2,28,0.9,1.946,0.203,1.04,0.654,0.511,0.65,1.874,0.317
2016,2,29,0.997,2.083,0.353,1.129,0.6,0.747,0.814,1.868,0.379
2016,3,1,1.023,2.139,0.572,0.895,0.503,0.8,1.17,1.909,0.196
2016,3,2,1.019,1.954,0.649,0.577,0.303,0.81,1.676,1.944,0.24
2016,3,3,0.934,1.49,0.491,0.331,0.262,0.861,1.835,1.751,0.453
2016,3,4,0.878,1.247,0.391,0.109,0.268,0.773,1.762,1.56,0.917
2016,3,5,0.78,1.095,0.301,0.029,0.133,0.406,1.557,1.588,1.131
2016,3,6,0.677,0.83,0.267,0.351,-0.084,-0.036,1.477,1.404,1.207
2016,3,7,0.566,0.37,0.416,0.41,-0.184,-0.226,1.284,1.201,1.259
2016,3,8,0.546,-0.075,0.638,0.462,-0.325,-0.12,1.307,1.148,1.334
2016,3,9,0.638,0.363,0.794,0.565,-0.446,-0.146,1.436,1.138,1.401
2016,3,10,0.76,1.109,0.629,0.434,-0.206,-0.122,1.504,1.232,1.497
2016,3,11,0.708,1.134,0.191,0.24,0.133,-0.008,1.38,1.275,1.319
2016,3,12,0.631,0.836,0.078,0.093,0.389,0.156,1.104,1.272,1.118
2016,3,13,0.648,0.655,0.393,-0.033,0.486,0.391,0.919,1.157,1.218
2016,3,14,0.634,0.619,0.461,-0.232,0.6,0.523,0.799,1.038,1.262
2016,3,15,0.597,0.421,0.442,-0.117,0.797,0.65,0.759,0.895,0.93
2016,3,16,0.558,0.264,0.473,0.151,0.598,0.951,0.771,0.792,0.466
2016,3,17,0.508,0.302,0.394,0.289,0.148,1.18,0.901,0.533,0.316
2016,3,18,0.417,0.417,0.263,0.396,-0.165,1.251,0.83,0.077,0.271
2016,3,19,0.33,0.556,0.12,0.428,-0.157,1.094,0.652,-0.108,0.052
2016,3,20,0.339,0.605,0.111,0.404,0.083,0.892,0.759,0.082,-0.224
2016,3,21,0.451,0.582,0.173,0.521,0.262,1.011,1.074,0.333,-0.345
2016,3,22,0.537,0.591,0.128,0.585,0.427,1.069,1.343,0.405,-0.249
2016,3,23,0.534,0.553,0.02,0.435,0.466,1.05,1.407,0.565,-0.225
2016,3,24,0.536,0.434,0.046,0.262,0.633,0.845,1.455,0.882,-0.27
2016,3,25,0.468,0.216,0.011,0.064,0.726,0.345,1.52,1.111,-0.246
2016,3,26,0.397,0.238,0.035,-0.072,0.849,-0.133,1.516,1.027,-0.28
2016,3,27,0.419,0.258,0.198,-0.031,1.05,-0.046,1.328,0.793,-0.199
2016,3,28,0.403,0.102,0.356,-0.079,1.087,0.065,1.111,0.572,0.007
2016,3,29,0.425,-0.216,0.68,-0.152,1.219,-0.03,1.2,0.471,0.231
2016,3,30,0.432,-0.561,0.837,-0.059,1.406,-0.226,1.038,0.456,0.562
2016,3,31,0.352,-0.696,0.711,-0.144,1.406,-0.313,0.484,0.487,0.88
2016,4,1,0.265,-0.585,0.442,-0.237,1.12,-0.238,-0.071,0.667,1.026
2016,4,2,0.298,-0.498,0.578,-0.072,0.822,-0.106,-0.307,0.832,1.139
2016,4,3,0.391,-0.567,1.114,0.063,0.72,0.026,-0.15,0.797,1.125
2016,4,4,0.376,-0.6,1.391,-0.091,0.536,-0.009,0.181,0.709,0.888
2016,4,5,0.303,-0.563,1.177,-0.169,0.117,0.038,0.524,0.592,0.709
2016,4,6,0.328,-0.408,1.144,-0.024,-0.231,0.225,0.859,0.347,0.714
2016,4,7,0.362,-0.306,1.119,-0.013,-0.331,0.405,0.833,0.216,0.973
2016,4,8,0.326,-0.201,0.671,-0.257,-0.276,0.633,0.735,0.249,1.051
2016,4,9,0.298,0.066,0.178,-0.26,-0.315,0.796,0.594,0.281,1.045
2016,4,10,0.254,-0.035,-0.047,-0.109,-0.482,0.88,0.517,0.411,0.896
2016,4,11,0.182,-0.329,-0.012,0.074,-0.622,0.638,0.621,0.47,0.613
2016,4,12,0.2,-0.334,0.182,0.404,-0.528,0.243,0.748,0.471,0.412
2016,4,13,0.277,0.141,0.343,0.492,-0.463,-0.031,0.849,0.56,0.323
2016,4,14,0.244,0.684,0.477,0.37,-0.562,-0.479,0.812,0.581,0.066
2016,4,15,0.114,0.758,0.471,0.326,-0.707,-0.712,0.697,0.409,-0.333
2016,4,16,0.004,0.516,0.531,0.228,-0.786,-0.677,0.626,0.15,-0.556
2016,4,17,-0.128,0.267,0.527,0.035,-0.725,-0.921,0.485,-0.056,-0.634
2016,4,18,-0.137,0.091,0.483,0.076,-0.463,-1.03,0.426,0.029,-0.711
2016,4,19,-0.021,0.018,0.416,0.185,-0.059,-0.874,0.434,0.284,-0.571
2016,4,20,-0.007,-0.04,0.27,0.02,0.266,-0.839,0.307,0.24,-0.28
2016,4,21,-0.073,0.125,0.215,-0.138,0.25,-0.924,0.105,0.073,-0.288
2016,4,22,-0.067,0.285,0.279,-0.011,0.224,-0.968,-0.014,0.053,-0.384
2016,4,23,-0.066,0.253,0.215,0.102,0.121,-1.01,0.013,0.172,-0.396
2016,4,24,-0.08,0.033,0.083,0.172,-0.1,-0.868,0.138,0.173,-0.273
2016,4,25,0.008,-0.09,0.034,0.196,-0.089,-0.471,0.219,0.311,-0.048
2016,4,26,0.129,0.13,-0.101,-0.006,0.005,-0.237,0.551,0.594,0.095
2016,4,27,0.182,0.386,-0.203,-0.069,0.072,-0.269,0.795,0.745,-0.003
2016,4,28,0.155,0.504,-0.164,-0.072,0.019,-0.294,0.792,0.687,-0.229
2016,4,29,0.119,0.544,-0.067,-0.093,0.191,-0.432,0.674,0.562,-0.43
2016,4,30,0.094,0.343,0.105,0.092,0.312,-0.407,0.513,0.493,-0.701
2016,5,1,0.054,-0.038,0.287,0.194,0.266,-0.286,0.576,0.318,-0.885
2016,5,2,0.022,-0.164,0.321,0.167,0.276,-0.307,0.602,0.146,-0.864
2016,5,3,0.026,0.037,0.284,0.154,0.216,-0.351,0.591,0.123,-0.847
2016,5,4,-0.022,0.032,0.146,0.347,0.102,-0.494,0.574,-0.112,-0.772
2016,5,5,-0.127,-0.21,-0.101,0.507,0.113,-0.779,0.384,-0.558,-0.376
