yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-1.061,-1.055,-1.056,-1.061,-1.055,-1.068,-1.067,-1.039,-1.085
2020,7,18,-1.084,-1.098,-1.1,-1.107,-1.093,-1.087,-1.091,-0.994,-1.105
2020,7,19,-1.009,-1.102,-1.052,-1.109,-1.065,-0.933,-0.94,-0.894,-0.976
2020,7,20,-0.987,-1.167,-1.141,-1.147,-1.138,-0.746,-0.843,-0.841,-0.874
2020,7,21,-0.898,-1.081,-1.111,-1.093,-1.053,-0.587,-0.708,-0.886,-0.669
2020,7,22,-0.706,-0.757,-0.805,-0.89,-0.758,-0.485,-0.534,-0.955,-0.465
2020,7,23,-0.441,-0.253,-0.327,-0.697,-0.35,-0.436,-0.492,-0.761,-0.211
2020,7,24,-0.367,-0.168,-0.057,-0.72,-0.317,-0.489,-0.655,-0.6,0.067
2020,7,25,-0.502,-0.538,-0.163,-0.849,-0.515,-0.385,-0.95,-0.554,-0.065
2020,7,26,-0.581,-0.801,-0.393,-1.126,-0.319,-0.129,-1.128,-0.649,-0.104
2020,7,27,-0.549,-0.719,-0.359,-1.241,-0.165,0.133,-1.237,-0.745,-0.055
2020,7,28,-0.54,-0.721,-0.076,-1.458,-0.238,0.286,-1.356,-0.751,-0.003
2020,7,29,-0.501,-0.798,0.565,-1.566,-0.362,0.131,-1.486,-0.62,0.131
2020,7,30,-0.408,-0.798,0.891,-1.271,-0.235,-0.081,-1.412,-0.412,0.051
2020,7,31,-0.314,-0.793,0.987,-0.91,-0.146,-0.13,-1.165,-0.168,-0.187
2020,8,1,-0.204,-0.911,0.945,-0.563,-0.016,0.195,-0.927,-0.154,-0.197
2020,8,2,-0.142,-0.853,0.659,-0.446,0.207,0.435,-0.724,-0.284,-0.128
2020,8,3,-0.113,-0.574,0.332,-0.455,0.325,0.492,-0.583,-0.556,0.117
2020,8,4,-0.051,-0.274,0.122,-0.555,0.34,0.709,-0.433,-0.709,0.389
2020,8,5,0.061,-0.183,0.049,-0.66,0.195,0.822,0.023,-0.54,0.778
2020,8,6,0.034,-0.337,0.079,-0.749,-0.175,0.657,0.469,-0.538,0.863
2020,8,7,-0.139,-0.478,-0.187,-0.67,-0.716,0.399,0.353,-0.634,0.82
2020,8,8,-0.222,-0.379,-0.2,-0.568,-1.081,0.223,0.208,-0.856,0.879
2020,8,9,-0.179,-0.304,-0.002,-0.584,-1.008,0.094,0.081,-0.775,1.066
2020,8,10,-0.13,-0.272,0.125,-0.625,-0.812,0.002,-0.02,-0.865,1.429
2020,8,11,-0.023,-0.192,0.396,-0.505,-0.697,0.042,0.361,-1.049,1.459
2020,8,12,-0.024,-0.381,0.354,-0.399,-0.452,0.098,0.618,-1.106,1.077
2020,8,13,-0.14,-0.503,-0.002,-0.499,-0.04,-0.171,0.315,-1.22,0.999
2020,8,14,-0.251,-0.371,-0.367,-0.612,0.055,-0.27,-0,-1.296,0.857
2020,8,15,-0.346,-0.16,-0.837,-0.544,-0.257,-0.215,-0.291,-1.043,0.579
2020,8,16,-0.366,-0.041,-1.549,-0.195,-0.398,-0.16,-0.455,-0.746,0.617
2020,8,17,-0.243,-0.105,-1.52,0.38,-0.393,-0.134,-0.353,-0.762,0.939
2020,8,18,-0.145,-0.26,-1.005,0.44,-0.25,-0.078,-0.263,-0.87,1.13
2020,8,19,-0.13,-0.438,-0.633,0.478,-0.4,-0.118,0.034,-0.921,0.957
2020,8,20,-0.041,-0.3,-0.593,0.604,-0.598,-0.052,0.268,-0.647,0.987
2020,8,21,-0.042,-0.135,-0.437,0.619,-0.862,0.02,-0.024,-0.434,0.915
2020,8,22,-0.137,-0.077,-0.372,0.257,-0.987,0.209,-0.245,-0.467,0.582
2020,8,23,-0.241,-0.286,-0.407,-0.052,-0.929,0.127,-0.293,-0.422,0.337
2020,8,24,-0.207,-0.611,-0.209,0.057,-0.75,0.02,0.045,-0.356,0.15
2020,8,25,-0.154,-1.035,0.063,0.258,-0.504,-0.048,0.096,-0.089,0.024
2020,8,26,-0.144,-1.198,0.22,0.06,-0.378,0.11,-0.142,0.337,-0.164
2020,8,27,-0.131,-1.104,0.46,-0.237,-0.294,0.249,-0.32,0.525,-0.322
2020,8,28,-0.136,-0.895,0.456,-0.517,-0.235,0.26,-0.258,0.382,-0.282
2020,8,29,-0.251,-0.813,0.11,-0.953,-0.292,0.161,-0.262,0.545,-0.508
2020,8,30,-0.43,-1.043,-0.481,-1.45,-0.189,0.022,-0.318,0.775,-0.759
2020,8,31,-0.55,-1.084,-0.811,-1.994,-0.254,-0.018,-0.275,0.711,-0.673
2020,9,1,-0.513,-1.182,-0.753,-2.002,-0.084,0.161,-0.227,0.329,-0.344
2020,9,2,-0.327,-1.145,-0.651,-1.958,0.688,0.154,-0.141,0.159,0.276
2020,9,3,-0.182,-0.866,-0.616,-1.897,1.161,0.135,-0.089,-0.021,0.739
2020,9,4,-0.138,-0.651,-0.444,-1.763,1.365,-0.407,-0.167,0.03,0.932
2020,9,5,-0.211,-0.792,-0.286,-1.577,1.183,-1.066,-0.191,0.034,1.008
2020,9,6,-0.296,-0.889,-0.195,-1.31,0.768,-1.435,-0.046,-0.147,0.884
2020,9,7,-0.32,-0.655,-0.175,-0.99,0.231,-1.657,0.321,-0.215,0.579
2020,9,8,-0.287,-0.595,-0.19,-0.588,-0.317,-1.739,0.527,0.234,0.374
2020,9,9,-0.235,-0.578,-0.143,-0.411,-0.422,-1.648,0.473,0.731,0.12
2020,9,10,-0.328,-0.849,-0.393,-0.369,-0.251,-1.776,0.383,1.053,-0.425
2020,9,11,-0.464,-0.813,-0.491,-0.41,-0.527,-1.577,0.264,0.804,-0.96
2020,9,12,-0.39,-0.553,-0.344,-0.549,-0.265,-1.119,0.288,0.314,-0.894
2020,9,13,-0.213,-0.34,-0.089,-0.601,-0.313,-0.484,0.435,0.325,-0.638
2020,9,14,-0.268,-0.126,0.036,-0.469,-0.82,-0.094,0.088,0.07,-0.832
2020,9,15,-0.456,-0.132,0.234,-0.593,-0.991,-0.292,-0.375,-0.56,-0.939
2020,9,16,-0.504,-0.023,0.326,-0.743,-0.444,-0.797,-0.561,-1.114,-0.674
2020,9,17,-0.552,0.001,-0.038,-0.968,0.118,-1.239,-0.487,-1.312,-0.491
2020,9,18,-0.632,-0.098,-0.114,-1.41,-0.075,-1.276,-0.602,-1.002,-0.482
2020,9,19,-0.688,-0.281,0.02,-1.866,-0.318,-0.989,-0.877,-0.485,-0.709
2020,9,20,-0.673,-0.503,-0.02,-1.999,-0.43,-0.64,-1.05,-0.073,-0.67
2020,9,21,-0.518,-0.409,-0.225,-1.652,-0.664,-0.428,-1.067,0.423,-0.12
2020,9,22,-0.258,-0.314,-0.494,-1.199,-0.742,-0.337,-0.407,0.92,0.509
2020,9,23,-0.062,-0.254,-0.717,-0.62,-0.516,-0.244,0.264,0.799,0.794
2020,9,24,-0.06,-0.222,-0.872,0.13,-0.548,-0.378,-0.002,0.563,0.847
2020,9,25,-0.095,0.077,-0.824,0.781,-0.726,-0.454,-0.633,0.459,0.558
2020,9,26,-0.139,-0.088,-0.581,0.729,-0.588,-0.486,-1.062,0.466,0.495
2020,9,27,-0.161,0.062,-0.716,0.103,-0.254,-0.441,-0.985,0.142,0.801
2020,9,28,-0.239,0.673,-1.09,-0.259,-0.482,-0.22,-0.995,-0.218,0.678
2020,9,29,-0.323,1.353,-1.171,-0.49,-0.932,-0.619,-0.717,-0.193,0.181
2020,9,30,-0.423,1.69,-1.308,-0.349,-1.483,-1.116,-0.127,-0.241,-0.446
2020,10,1,-0.407,1.605,-1.713,0.164,-1.636,-0.9,0.142,-0.38,-0.534
2020,10,2,-0.411,1.432,-1.766,0.256,-1.574,-0.534,0.039,-0.429,-0.714
2020,10,3,-0.444,1.321,-1.65,0.252,-1.518,-0.535,-0.206,-0.36,-0.857
2020,10,4,-0.504,1.281,-1.879,0.392,-1.858,-0.549,-0.049,-0.482,-0.884
2020,10,5,-0.605,0.749,-2.41,0.38,-1.994,-0.517,0.038,-0.517,-0.569
2020,10,6,-0.778,0.045,-2.332,-0.274,-2.007,-0.23,-0.234,-0.971,-0.217
2020,10,7,-0.868,-0.744,-1.986,-0.764,-1.676,-0.072,-0.608,-1.179,0.088
2020,10,8,-0.799,-0.768,-1.422,-1.164,-0.798,-0.261,-0.691,-1.008,-0.284
2020,10,9,-0.669,-0.286,-0.855,-1.565,0.129,-0.301,-0.362,-1.371,-0.742
2020,10,10,-0.677,-0.134,-0.599,-1.678,0.509,-0.661,0.062,-1.747,-1.169
2020,10,11,-0.758,-0.515,-0.623,-1.904,0.49,-0.759,0.31,-1.684,-1.38
2020,10,12,-0.803,-0.894,-0.907,-2.23,0.417,-0.624,0.753,-1.65,-1.287
2020,10,13,-0.862,-1.241,-1.038,-2.316,0.197,-0.803,0.601,-1.083,-1.209
