yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.854,-1.894,-1.728,-1.931,-1.853,-1.88,-1.807,-1.829,-1.911
2018,2,20,-2.196,-2.294,-2.102,-2.281,-2.25,-2.136,-2.153,-2.156,-2.197
2018,2,21,-2.047,-2.214,-2.064,-2.143,-2.217,-1.879,-1.895,-2.035,-1.926
2018,2,22,-1.727,-1.816,-1.715,-1.798,-1.867,-1.677,-1.39,-2.117,-1.436
2018,2,23,-1.209,-1.345,-1.251,-1.508,-1.433,-0.901,-0.547,-1.965,-0.722
2018,2,24,-0.823,-0.899,-0.661,-1.261,-1.04,-0.437,0.124,-1.679,-0.731
2018,2,25,-0.747,-0.898,-0.071,-1.122,-1.071,-0.459,0.4,-1.857,-0.903
2018,2,26,-0.932,-1.067,0.399,-1.206,-1.385,-0.69,0.21,-2.208,-1.51
2018,2,27,-1.155,-1.317,0.343,-0.932,-1.534,-0.905,-0.497,-2.334,-2.061
2018,2,28,-1.34,-1.408,-0.159,-0.648,-1.561,-1.805,-0.478,-2.281,-2.383
2018,3,1,-1.627,-1.662,-0.83,-0.538,-2.137,-1.955,-0.966,-2.341,-2.584
2018,3,2,-1.932,-1.526,-1.421,-1.057,-2.527,-1.369,-1.802,-2.934,-2.819
2018,3,3,-1.995,-1.381,-1.906,-1.803,-2.447,-0.468,-2.178,-2.741,-3.039
2018,3,4,-1.844,-1.018,-2.222,-1.863,-2.648,0.332,-2.391,-2.175,-2.771
2018,3,5,-1.654,-0.907,-2.246,-1.412,-2.774,0.334,-2.41,-1.39,-2.423
2018,3,6,-1.505,-1.36,-2.373,-0.848,-2.877,0.171,-2.177,-0.547,-2.031
2018,3,7,-1.45,-1.636,-2.454,-0.943,-2.914,0.061,-1.864,0.193,-2.043
2018,3,8,-1.227,-1.553,-1.808,-1.319,-2.524,0.15,-1.251,0.296,-1.805
2018,3,9,-0.957,-1.43,-1.051,-1.106,-1.809,-0.046,-1.325,0.084,-0.971
2018,3,10,-0.743,-0.993,-1.001,-0.393,-1.454,-0.554,-1.22,0.058,-0.386
2018,3,11,-0.63,-0.453,-1.31,0.22,-1.465,-0.811,-0.903,-0.164,-0.158
2018,3,12,-0.529,-0.115,-1.292,0.544,-1.563,-1.142,-0.64,-0.211,0.186
2018,3,13,-0.395,0.056,-1.037,0.309,-1.254,-0.927,-0.475,-0.133,0.299
2018,3,14,-0.272,0.17,-0.941,-0.041,-0.491,-0.535,-0.524,-0.047,0.232
2018,3,15,-0.133,0.293,-0.933,-0.156,0.016,-0.151,-0.657,-0.028,0.555
2018,3,16,-0.15,0.199,-1.066,-0.047,0.191,-0.603,-0.578,-0.561,1.262
2018,3,17,-0.349,0.03,-1.179,-0.133,-0.144,-1.047,-0.479,-0.989,1.146
2018,3,18,-0.517,-0.148,-1.422,-0.144,-0.585,-0.936,-0.341,-0.741,0.183
2018,3,19,-0.329,-0.103,-1.263,0.258,-0.419,-0.682,-0.086,-0.189,-0.145
2018,3,20,-0.23,0.141,-1.109,0.197,0.051,-0.86,-0.085,0.017,-0.192
2018,3,21,-0.197,0.362,-0.626,0.177,-0.011,-0.894,-0.168,-0.002,-0.412
2018,3,22,-0.189,0.291,-0.022,0.104,-0.901,-0.688,-0.393,0.044,0.051
2018,3,23,-0.224,0.151,0.511,-0.079,-1.522,-0.603,-0.866,-0.14,0.755
2018,3,24,-0.186,-0.198,0.97,-0.051,-1.386,-0.238,-0.898,-0.403,0.72
2018,3,25,-0.165,-0.237,1.066,-0.098,-1.04,-0.115,-0.597,-0.344,0.046
2018,3,26,-0.125,-0.054,1.037,-0.288,-1.236,0.021,-0.526,0.251,-0.204
2018,3,27,-0.028,0.461,1.124,-0.645,-1.653,0.137,-0.609,0.962,-0
2018,3,28,0.046,1.224,0.909,-1.111,-1.479,-0.134,-0.776,1.492,0.24
2018,3,29,0.304,1.339,0.998,-1.27,-0.681,0.177,-0.631,1.841,0.657
2018,3,30,0.447,1.085,1.107,-0.864,-0.487,0.329,-0.387,1.76,1.032
2018,3,31,0.337,0.549,0.856,0.022,-0.596,-0.097,-0.747,1.725,0.981
2018,4,1,0.202,-0.097,0.208,0.816,-0.916,-0.274,-1.112,2.178,0.808
2018,4,2,0.156,-0.473,0.115,1.071,-1.153,-0.351,-0.956,2.261,0.731
2018,4,3,0.167,-0.519,0.478,0.945,-1.308,-0.504,-0.531,2.224,0.55
2018,4,4,0.136,-0.39,0.302,1.096,-1.428,-1.063,-0.328,2.291,0.612
2018,4,5,0.098,-0.445,0.28,1.038,-1.473,-1.659,-0.654,2.621,1.077
2018,4,6,0.076,-0.533,0.397,1.248,-1.407,-1.632,-1.203,2.616,1.123
2018,4,7,0.12,-0.288,0.5,1.492,-1.17,-1.301,-1.824,2.634,0.917
2018,4,8,0.025,-0.198,0.359,1.474,-1.004,-0.889,-2.371,2.392,0.437
2018,4,9,-0.138,0.399,0.02,1.108,-1.301,-0.825,-2.195,2.036,-0.343
2018,4,10,0.08,0.96,0.186,0.86,-1.372,-0.378,-0.73,1.898,-0.783
2018,4,11,0.322,0.681,0.259,0.845,-1.074,0.078,0.274,2.087,-0.576
2018,4,12,0.409,-0.014,0.481,0.645,-0.829,0.28,0.878,2,-0.17
2018,4,13,0.458,-0.316,0.794,0.45,-0.661,0.051,1.274,1.891,0.178
2018,4,14,0.575,0.173,0.88,0.333,-0.373,-0.002,1.27,1.901,0.416
2018,4,15,0.428,0.437,0.266,0.145,-0.158,0.168,0.934,1.642,-0.007
2018,4,16,0.214,0.636,-0.202,-0.174,-0.072,-0.289,0.893,1.369,-0.449
2018,4,17,0.049,0.502,-0.507,-0.476,0.019,-0.64,0.952,1.103,-0.559
2018,4,18,-0.149,-0.079,-0.503,-0.681,-0.098,-0.551,0.865,0.72,-0.866
2018,4,19,-0.255,-0.681,-0.381,-0.853,-0.119,-0.358,0.669,0.449,-0.767
2018,4,20,-0.296,-0.878,-0.642,-1.107,0.127,-0.257,0.223,0.352,-0.188
2018,4,21,-0.289,-0.717,-0.877,-1.226,0.428,0.126,-0.385,0.08,0.263
2018,4,22,-0.206,-0.468,-0.928,-1.261,0.282,0.39,-0.729,0.245,0.825
2018,4,23,0.05,-0.349,-0.719,-1.166,0.063,0.62,-0.386,0.872,1.467
2018,4,24,0.313,-0.134,-0.064,-1.117,0.143,0.762,0.013,1.255,1.647
2018,4,25,0.285,0.123,0.481,-1.354,0.155,0.73,-0.378,1.153,1.371
2018,4,26,0.207,0.135,0.708,-1.316,0.274,0.707,-0.964,1.05,1.061
2018,4,27,0.193,0.5,0.746,-1.03,0.306,0.007,-0.703,0.643,1.073
2018,4,28,0.304,0.713,0.655,-0.812,0.574,-0.563,0.129,0.504,1.232
2018,4,29,0.463,0.814,0.922,-0.696,0.924,-0.418,0.563,0.182,1.408
2018,4,30,0.565,0.633,1.283,-0.63,1.27,0.075,0.65,-0.012,1.253
2018,5,1,0.61,0.215,1.426,-0.587,1.298,0.557,0.67,0.21,1.092
2018,5,2,0.662,0.004,1.395,-0.682,1.409,0.597,0.707,0.744,1.119
2018,5,3,0.7,0.038,1.338,-0.609,1.263,0.551,0.711,1.134,1.17
2018,5,4,0.632,0.052,1.236,-0.431,0.875,0.613,0.545,1.143,1.024
2018,5,5,0.394,0.071,1.003,-0.294,0.629,0.639,0.57,0.807,-0.27
2018,5,6,0.115,0.383,0.776,-0.528,0.384,0.617,0.406,0.509,-1.626
2018,5,7,-0.109,0.254,0.823,-1.044,0.169,0.211,0.539,0.545,-2.37
2018,5,8,-0.169,0.116,0.803,-1.566,0.023,0.033,0.749,0.714,-2.219
2018,5,9,-0.106,-0.066,0.257,-1.646,0.029,0.243,0.896,1.12,-1.679
2018,5,10,0.011,-0.155,-0.021,-1.313,0.211,-0.017,1.114,1.129,-0.864
2018,5,11,0.187,-0.028,0.268,-1.118,0.556,-0.203,1.259,0.891,-0.125
2018,5,12,0.268,-0.093,0.841,-1.087,0.888,-0.171,1.078,0.669,0.014
2018,5,13,0.247,-0.267,1.154,-1.08,1.211,-0.299,0.741,0.644,-0.128
2018,5,14,0.157,-0.712,1.073,-0.741,1.377,-0.339,0.374,0.515,-0.291
2018,5,15,0.085,-1.035,1.255,-0.348,1.44,-0.453,0.073,0.146,-0.395
2018,5,16,-0.005,-0.903,1.154,-0.641,1.066,-0.566,0.241,0.132,-0.523
2018,5,17,0.015,-0.861,0.787,-0.844,0.65,-0.328,0.885,0.386,-0.555
2018,5,18,0.026,-0.929,0.437,-0.927,0.352,0.129,1.171,0.445,-0.473
