yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.261,1.394,1.412,1.48,1.289,1.169,0.944,1.217,1.181
2017,2,16,0.606,0.819,0.824,0.91,0.706,0.521,0.163,0.638,0.264
2017,2,17,0.476,0.75,0.678,0.878,0.522,0.477,-0.071,0.537,0.034
2017,2,18,0.609,0.998,0.804,1.219,0.681,0.677,-0.149,0.649,-0.011
2017,2,19,0.732,1.239,1.111,1.606,0.866,0.641,-0.386,0.634,0.143
2017,2,20,0.68,1.18,1.288,1.727,1.017,0.343,-0.719,0.568,0.033
2017,2,21,0.425,0.974,0.924,1.523,1.25,-0.07,-1.217,0.616,-0.598
2017,2,22,0.154,0.538,0.536,0.997,1.135,-0.48,-1.094,0.519,-0.918
2017,2,23,0.091,0.605,0.232,0.569,0.908,-0.603,-0.826,0.449,-0.61
2017,2,24,0.013,0.453,0.252,0.15,0.539,-0.616,-0.87,0.307,-0.112
2017,2,25,-0.026,0.329,0.368,0.025,0.147,-0.535,-0.42,-0.173,0.053
2017,2,26,-0.043,0.094,0.405,0.01,0.059,-0.354,0.119,-0.725,0.042
2017,2,27,-0.187,-0.344,0.254,-0.312,0.096,-0.463,0.112,-0.859,0.018
2017,2,28,-0.364,-0.343,-0.129,-0.55,0.107,-0.879,-0.148,-0.805,-0.163
2017,3,1,-0.702,-0.51,-0.915,-0.37,-0.066,-1.699,-0.599,-0.986,-0.47
2017,3,2,-1.213,-1.294,-1.603,-0.179,-0.375,-2.29,-1.226,-1.872,-0.868
2017,3,3,-1.564,-1.747,-2.027,0.07,-0.648,-2.545,-1.903,-2.2,-1.514
2017,3,4,-1.669,-1.979,-1.813,0.268,-0.756,-2.017,-2.387,-2.486,-2.178
2017,3,5,-1.602,-2.01,-1.458,0.516,-0.837,-0.532,-2.71,-2.709,-3.078
2017,3,6,-1.694,-2.521,-1.577,0.737,-1.127,0.135,-2.96,-2.305,-3.93
2017,3,7,-1.781,-3.077,-1.566,1.01,-1.095,-0.058,-2.87,-2.071,-4.523
2017,3,8,-1.748,-3.349,-1.02,0.866,-0.932,0.573,-3.131,-2.114,-4.877
2017,3,9,-1.579,-3.287,-0.289,0.344,-1.141,1.363,-3.38,-1.497,-4.745
2017,3,10,-1.47,-3.024,-0.559,-0.551,-1.117,1.491,-2.908,-1.125,-3.965
2017,3,11,-1.503,-2.972,-0.891,-1.384,-1.029,0.842,-2.44,-1.117,-3.035
2017,3,12,-1.435,-3.069,-0.894,-1.28,-0.93,0.235,-1.637,-1.513,-2.394
2017,3,13,-1.29,-2.818,-0.957,-0.825,-0.985,-0.023,-1.11,-1.603,-1.998
2017,3,14,-1.18,-2.286,-1.474,-0.737,-0.909,-0.148,-0.884,-1.38,-1.624
2017,3,15,-1.226,-2.09,-2.147,-1.035,-1.103,-0.178,-0.653,-1.202,-1.401
2017,3,16,-1.127,-1.874,-2.305,-1.086,-1.441,0.035,-0.283,-0.931,-1.13
2017,3,17,-0.818,-0.938,-1.979,-0.653,-1.399,0.015,0.203,-0.431,-1.365
2017,3,18,-0.547,-0.274,-1.433,-0.575,-0.861,-0.16,0.625,-0.078,-1.619
2017,3,19,-0.443,-0.137,-0.777,-0.44,-0.461,-0.594,0.531,0.058,-1.727
2017,3,20,-0.256,-0.209,-0.19,0.494,-0.029,-0.652,0.244,0.344,-2.05
2017,3,21,0.022,-0.441,0.41,1.471,0.29,-0.51,0.28,0.71,-2.032
2017,3,22,0.197,-0.597,0.733,1.64,0.458,-0.491,0.689,0.666,-1.523
2017,3,23,0.161,-0.317,0.828,1.763,0.42,-0.738,0.801,0.002,-1.471
2017,3,24,0.184,-0.007,1.042,1.664,0.828,-0.806,0.794,-0.383,-1.661
2017,3,25,0.289,0.172,1.071,1.312,1.405,-0.331,0.784,-0.509,-1.591
2017,3,26,0.177,0.186,0.432,1.082,0.838,-0.046,0.906,-0.52,-1.465
2017,3,27,0.052,-0.095,-0.012,1.032,0.091,-0.071,0.926,-0.125,-1.333
2017,3,28,-0.062,-0.574,0.031,1.001,-0.432,0.154,0.496,0.065,-1.239
2017,3,29,-0.064,-0.787,0.475,1.021,-0.727,0.344,0.04,0.105,-0.979
2017,3,30,-0.137,-0.575,0.781,0.829,-1.436,0.357,-0.099,-0.226,-0.727
2017,3,31,-0.185,-0.041,0.533,0.63,-1.811,-0.049,-0.039,-0.217,-0.489
2017,4,1,-0.07,0.313,0.642,0.585,-1.656,-0.6,0.275,0.061,-0.179
2017,4,2,-0.044,0.293,0.859,0.277,-1.143,-1.084,0.281,0.073,0.092
2017,4,3,-0.088,0.054,0.283,0.134,-0.847,-1.311,0.11,0.757,0.117
2017,4,4,-0.378,-0.319,-0.421,-0.265,-0.85,-1.419,-0.157,0.869,-0.464
2017,4,5,-0.662,-0.606,-0.716,-0.662,-0.453,-1.521,-0.797,0.524,-1.07
2017,4,6,-0.639,-0.851,-0.434,-0.42,-0.234,-0.967,-1.025,-0.042,-1.137
2017,4,7,-0.635,-0.937,-0.403,-0.103,-0.392,-0.573,-0.923,-0.782,-0.967
2017,4,8,-0.689,-0.825,-0.442,0.407,-0.698,-0.674,-1.014,-1.604,-0.661
2017,4,9,-0.694,-0.706,-0.511,0.677,-0.932,-0.622,-1.085,-2.04,-0.335
2017,4,10,-0.528,-0.289,-0.065,0.356,-1.033,-0.579,-0.974,-1.755,0.117
2017,4,11,-0.456,-0.066,0.156,-0.392,-0.697,-0.762,-0.647,-1.614,0.374
2017,4,12,-0.377,0.214,0.436,-1.136,-0.365,-0.911,-0.033,-1.6,0.384
2017,4,13,-0.227,0.324,0.618,-1.349,-0.085,-1.048,0.368,-1.276,0.636
2017,4,14,-0.162,0.164,0.599,-1.194,0.094,-1.227,0.471,-0.846,0.642
2017,4,15,-0.315,0.048,0.267,-1.391,-0.314,-1.556,0.6,-0.434,0.258
2017,4,16,-0.485,-0.154,-0.307,-1.467,-0.7,-1.667,0.616,-0.113,-0.086
2017,4,17,-0.535,-0.605,-0.736,-1.536,-0.353,-1.503,0.778,-0.077,-0.245
2017,4,18,-0.495,-0.829,-1,-1.651,0.469,-1.487,0.901,-0.341,-0.024
2017,4,19,-0.411,-0.78,-0.824,-1.625,0.857,-1.501,0.68,-0.154,0.064
2017,4,20,-0.553,-0.826,-0.533,-1.716,0.604,-1.852,0.088,0.273,-0.462
2017,4,21,-0.595,-0.444,-0.427,-1.753,0.399,-2.138,-0.324,0.392,-0.466
2017,4,22,-0.598,-0.177,-0.565,-1.339,0.29,-2.256,-0.742,0.426,-0.424
2017,4,23,-0.585,-0.434,-0.47,-0.758,0.228,-2.206,-0.724,0.059,-0.376
2017,4,24,-0.54,-0.751,-0.789,-0.165,0.114,-1.845,-0.285,-0.148,-0.453
2017,4,25,-0.521,-0.568,-1.072,0.255,-0.495,-1.368,-0.007,-0.275,-0.636
2017,4,26,-0.513,-0.245,-0.931,-0.039,-0.605,-1.053,-0.456,-0.124,-0.651
2017,4,27,-0.53,-0.401,-0.812,-0.659,-0.272,-0.982,-0.486,0.111,-0.736
2017,4,28,-0.531,-0.55,-0.558,-1.141,-0.173,-0.93,-0.134,0.193,-0.955
2017,4,29,-0.445,-0.535,-0.398,-1.369,0.028,-0.768,0.157,0.063,-0.74
2017,4,30,-0.435,-0.697,-0.495,-1.834,0.018,-0.42,0.2,0.176,-0.427
2017,5,1,-0.51,-0.999,-0.811,-2.38,-0.102,0.132,-0.201,0.354,-0.076
2017,5,2,-0.45,-1.252,-0.536,-2.599,-0.152,0.824,-0.552,0.49,0.18
2017,5,3,-0.404,-1.439,-0.2,-2.191,-0.519,1.274,-0.734,0.411,0.166
2017,5,4,-0.347,-1.723,-0.017,-1.689,-0.531,1.265,-0.582,0.401,0.104
2017,5,5,-0.231,-1.852,0.442,-1.294,-0.561,1.107,-0.352,0.648,0.018
2017,5,6,-0.126,-1.377,0.778,-1.006,-0.685,1.058,-0.297,0.838,-0.316
2017,5,7,-0.076,-0.744,0.672,-1.148,-0.77,1.052,-0.147,0.801,-0.324
2017,5,8,-0.08,-0.538,0.564,-1.019,-0.998,0.74,0.131,0.528,-0.05
2017,5,9,-0.206,-0.693,0.599,-0.84,-1.209,0.532,-0.043,0.008,-0.002
2017,5,10,-0.33,-0.951,0.616,-0.999,-1.041,0.235,-0.175,-0.107,-0.218
2017,5,11,-0.251,-1.279,0.95,-0.837,-0.822,0.174,0.043,0.12,-0.359
2017,5,12,-0.172,-1.328,1.119,-1.105,-0.437,0.05,0.294,0.125,-0.095
2017,5,13,-0.249,-1.379,1.031,-1.386,-0.117,-0.051,0.232,-0.283,-0.038
2017,5,14,-0.289,-1.325,0.767,-1.487,-0.048,-0.059,0.351,-0.469,-0.037
