yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.676,-0.708,-0.615,-0.76,-0.649,-0.704,-0.571,-0.75,-0.647
2016,12,23,-0.64,-0.639,-0.58,-0.651,-0.627,-0.682,-0.591,-0.698,-0.651
2016,12,24,-0.657,-0.597,-0.633,-0.568,-0.622,-0.749,-0.609,-0.783,-0.696
2016,12,25,-0.799,-0.692,-0.742,-0.551,-0.764,-0.994,-0.816,-0.884,-0.947
2016,12,26,-0.869,-0.784,-0.533,-0.651,-0.798,-1.161,-0.925,-0.967,-1.134
2016,12,27,-1.101,-0.928,-0.502,-0.901,-1.024,-1.539,-1.143,-1.272,-1.502
2016,12,28,-1.468,-1.274,-0.877,-1.415,-1.411,-1.857,-1.537,-1.615,-1.761
2016,12,29,-1.68,-1.517,-1.216,-1.722,-1.556,-2.046,-1.77,-1.748,-1.866
2016,12,30,-1.842,-1.783,-1.401,-1.865,-1.692,-2.118,-1.902,-2.096,-1.875
2016,12,31,-1.876,-1.823,-1.388,-1.918,-1.889,-2.045,-2.003,-2.303,-1.642
2017,1,1,-1.642,-1.657,-0.932,-1.79,-1.821,-2.051,-1.651,-2.279,-0.956
2017,1,2,-1.521,-1.645,-0.717,-1.74,-1.763,-2.369,-1.225,-2.291,-0.416
2017,1,3,-1.551,-1.891,-1.034,-1.809,-1.786,-2.633,-0.914,-2.113,-0.225
2017,1,4,-1.505,-1.94,-1.426,-1.801,-1.701,-2.571,-0.467,-1.584,-0.554
2017,1,5,-1.382,-1.632,-1.437,-1.653,-1.418,-2.53,-0.227,-1.087,-1.073
2017,1,6,-1.245,-1.311,-1.094,-1.376,-1.09,-2.735,-0.387,-0.556,-1.415
2017,1,7,-1.11,-1.549,-0.668,-1.245,-0.632,-2.609,-0.447,-0.165,-1.562
2017,1,8,-0.932,-1.825,-0.43,-0.841,-0.397,-2.267,-0.362,-0.151,-1.183
2017,1,9,-0.773,-1.783,-0.149,-0.275,-0.537,-1.992,-0.315,-0.22,-0.91
2017,1,10,-0.677,-1.399,0.153,-0.211,-0.573,-1.846,-0.377,-0.161,-1.002
2017,1,11,-0.701,-1.608,0.276,-0.284,-0.338,-1.752,-0.261,-0.436,-1.208
2017,1,12,-0.811,-2.007,0.065,-0.405,-0.367,-1.389,-0.218,-0.964,-1.2
2017,1,13,-0.812,-2.057,-0.113,-0.474,-0.424,-1.078,-0.289,-1.018,-1.043
2017,1,14,-0.702,-2.071,-0.206,-0.556,-0.263,-0.879,-0.275,-0.532,-0.835
2017,1,15,-0.646,-1.925,-0.313,-0.811,-0.094,-0.879,-0.323,-0.111,-0.714
2017,1,16,-0.523,-1.991,-0.128,-1.074,0.158,-0.79,-0.113,0.526,-0.768
2017,1,17,-0.461,-2.165,-0.206,-1.203,0.307,-0.567,0.073,0.774,-0.703
2017,1,18,-0.425,-2.056,-0.244,-1.316,0.355,-0.366,0.103,0.399,-0.274
2017,1,19,-0.339,-1.817,-0.037,-0.905,0.077,-0.44,0.318,0.105,-0.016
2017,1,20,-0.191,-1.708,0.118,-0.453,0.324,-0.45,0.519,0.301,-0.183
2017,1,21,-0.231,-1.602,-0.196,-0.509,0.581,-0.393,0.501,0.061,-0.291
2017,1,22,-0.248,-1.473,-0.511,-0.421,0.695,-0.391,0.4,-0.236,-0.044
2017,1,23,-0.203,-1.423,-0.45,-0.302,0.794,-0.351,0.395,-0.531,0.247
2017,1,24,-0.07,-1.122,-0.275,0.029,1.005,-0.277,0.452,-0.652,0.282
2017,1,25,-0.007,-0.925,-0.111,0.327,1.179,-0.161,0.496,-0.866,0.007
2017,1,26,-0.055,-0.866,0.076,0.095,1.299,-0.147,0.658,-1.262,-0.292
2017,1,27,-0.165,-0.98,0.321,-0.536,1.274,-0.117,0.698,-1.514,-0.467
2017,1,28,-0.28,-1.322,0.535,-1.314,1.155,0.213,0.803,-1.8,-0.515
2017,1,29,-0.359,-1.663,0.825,-1.818,1.115,0.248,0.749,-1.644,-0.683
2017,1,30,-0.449,-1.78,0.969,-2.384,0.629,0.163,0.794,-1.23,-0.753
2017,1,31,-0.389,-1.636,0.982,-2.216,0.239,0.113,0.828,-0.904,-0.517
2017,2,1,-0.234,-1.335,1.204,-1.759,0.262,-0.027,0.94,-0.962,-0.195
2017,2,2,-0.175,-1.077,1.19,-1.512,0.221,-0.121,0.951,-1.074,0.024
2017,2,3,-0.144,-0.82,1.101,-1.262,0.227,-0.264,0.928,-1.138,0.076
2017,2,4,-0.145,-0.743,1.056,-1.108,0.097,-0.344,0.9,-1.213,0.194
2017,2,5,-0.204,-0.748,0.935,-0.938,-0.096,-0.3,0.672,-1.675,0.522
2017,2,6,-0.193,-0.827,1.252,-0.78,-0.206,-0.143,0.471,-1.757,0.444
2017,2,7,-0.209,-0.994,1.281,-0.54,-0.126,-0.058,0.393,-1.593,-0.03
2017,2,8,-0.161,-1.068,1.159,-0.413,0.061,0.002,0.435,-1.446,-0.017
2017,2,9,-0.037,-1.076,0.974,-0.229,0.308,0.179,0.468,-1.353,0.433
2017,2,10,0.066,-1.049,1.161,-0.054,0.41,0.293,0.193,-1.447,1.018
2017,2,11,0.141,-0.861,1.362,-0.002,0.741,0.301,-0.086,-1.699,1.371
2017,2,12,0.185,-0.781,1.365,0.071,0.92,0.394,-0.333,-1.747,1.594
2017,2,13,0.257,-0.525,1.275,0.372,0.691,0.475,-0.524,-1.526,1.82
2017,2,14,0.296,0.106,0.976,0.747,0.64,0.221,-0.51,-1.555,1.746
2017,2,15,0.26,0.822,0.464,0.84,0.736,-0.144,-0.616,-1.718,1.7
2017,2,16,0.149,1.129,0.323,0.735,0.615,-0.367,-1.042,-1.903,1.701
2017,2,17,0.074,0.708,0.693,0.822,0.34,-0.265,-1.219,-1.942,1.453
2017,2,18,0.079,0.213,1.227,1.218,0.32,-0.379,-1.164,-1.917,1.115
2017,2,19,0.204,0.247,1.583,1.354,0.616,-0.356,-0.965,-2.074,1.228
2017,2,20,0.348,0.636,1.535,1.243,0.578,-0.324,-0.223,-2.024,1.368
2017,2,21,0.363,0.755,1.395,1.084,0.453,-0.497,0.401,-1.85,1.164
2017,2,22,0.325,0.863,1.717,0.769,0.418,-0.688,0.405,-1.867,0.982
2017,2,23,0.34,1.036,1.918,0.529,0.519,-0.672,-0.045,-1.732,1.168
2017,2,24,0.268,1.044,1.559,0.501,0.29,-0.669,-0.157,-1.815,1.394
2017,2,25,0.135,1.151,1.139,0.758,-0.177,-0.813,-0.326,-1.971,1.318
2017,2,26,0.036,1.433,1.283,0.754,-0.634,-1.063,-0.638,-1.926,1.08
2017,2,27,0.01,1.189,1.693,0.573,-1.209,-0.833,-0.624,-1.549,0.842
2017,2,28,0.039,0.906,1.599,0.271,-1.526,-0.32,-0.38,-0.984,0.749
2017,3,1,0.088,0.725,1.273,0.069,-1.568,-0.063,0.14,-0.52,0.649
2017,3,2,0.211,0.576,1.289,0.132,-1.25,-0.079,0.57,-0.139,0.592
2017,3,3,0.323,0.259,1.355,0.501,-1.005,-0.224,0.552,0.184,0.964
2017,3,4,0.414,0.248,0.92,0.887,-0.786,-0.12,0.533,0.39,1.243
2017,3,5,0.36,0.285,0.043,0.965,-0.656,0.331,0.61,0.384,0.92
2017,3,6,0.267,0.264,-0.782,0.839,-0.799,0.877,0.564,0.519,0.649
2017,3,7,0.287,0.407,-1.205,0.881,-0.618,0.946,0.593,0.634,0.654
2017,3,8,0.223,0.562,-1.577,0.654,-0.485,0.797,0.726,0.487,0.62
2017,3,9,0.098,0.577,-1.808,0.162,-0.139,0.56,0.902,0.066,0.461
2017,3,10,0.023,0.528,-1.844,-0.164,0.383,0.356,1.16,-0.395,0.162
2017,3,11,-0.078,0.296,-1.914,-0.41,0.786,0.213,1.354,-0.906,-0.045
2017,3,12,-0.057,0.2,-1.68,-0.369,0.798,0.215,1.487,-0.961,-0.149
2017,3,13,-0.037,0.162,-1.19,-0.1,0.651,0.007,1.516,-1.057,-0.287
2017,3,14,0.097,0.165,-0.858,0.33,0.861,-0.069,1.722,-1.038,-0.335
2017,3,15,0.218,-0.044,-0.612,0.603,1.218,0.025,1.78,-0.959,-0.268
2017,3,16,0.322,-0.268,0.125,0.788,1.189,0.232,1.577,-0.835,-0.232
2017,3,17,0.286,-0.531,0.777,0.786,1.116,0.05,1.329,-0.977,-0.261
2017,3,18,0.126,-0.97,0.746,0.79,1.084,-0.171,1.014,-1.053,-0.432
2017,3,19,-0.037,-1.603,0.275,0.946,0.861,-0.116,0.57,-0.799,-0.433
2017,3,20,-0.086,-1.879,0.127,1.223,0.536,-0.132,0.097,-0.427,-0.232
