yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.082,-1.138,-1.059,-1.116,-1.154,-1.042,-1.078,-1.004,-1.066
2022,6,5,-0.889,-0.915,-0.854,-0.832,-1.016,-0.837,-0.988,-0.792,-0.881
2022,6,6,-1.052,-1.058,-0.996,-1.025,-1.132,-1.058,-1.136,-1.187,-0.821
2022,6,7,-1.214,-1.368,-1.175,-1.429,-1.279,-1.115,-1.199,-1.236,-0.912
2022,6,8,-1.039,-1.262,-1.151,-1.503,-1.007,-0.859,-0.844,-1.071,-0.613
2022,6,9,-0.997,-1.258,-1.383,-1.586,-0.783,-0.908,-0.786,-0.956,-0.315
2022,6,10,-0.859,-1.153,-1.406,-1.385,-0.423,-0.885,-0.671,-0.832,-0.117
2022,6,11,-0.647,-0.908,-1.219,-1.109,-0.147,-0.677,-0.475,-0.575,-0.063
2022,6,12,-0.448,-0.568,-0.959,-0.971,0.027,-0.403,-0.279,-0.341,-0.089
2022,6,13,-0.246,-0.145,-0.523,-0.683,0.009,-0.231,-0.17,-0.219,-0.007
2022,6,14,-0.14,0.224,-0.124,-0.556,0.085,-0.184,-0.292,-0.236,-0.042
2022,6,15,-0.076,0.538,0.089,-0.553,0.3,-0.008,-0.483,-0.331,-0.163
2022,6,16,-0.1,0.581,0.196,-0.444,0.383,-0.105,-0.648,-0.475,-0.291
2022,6,17,-0.185,0.463,-0.008,-0.321,0.181,-0.215,-0.786,-0.458,-0.334
2022,6,18,-0.238,0.308,-0.301,-0.114,-0.006,-0.137,-0.806,-0.328,-0.52
2022,6,19,-0.23,0.123,-0.296,0.131,-0.051,-0.078,-0.627,-0.422,-0.618
2022,6,20,-0.202,0.076,-0.332,0.117,-0.016,-0.125,-0.162,-0.755,-0.422
2022,6,21,-0.231,0.15,-0.379,-0.23,0.091,-0.37,0.291,-1.191,-0.213
2022,6,22,-0.316,0.116,-0.22,-0.595,0.101,-0.706,0.506,-1.416,-0.311
2022,6,23,-0.308,0.049,-0.055,-0.564,0.158,-0.842,0.656,-1.469,-0.399
2022,6,24,-0.291,-0.239,-0.118,-0.486,0.223,-0.79,0.667,-1.506,-0.074
2022,6,25,-0.31,-0.322,-0.408,-0.467,0.535,-0.697,0.226,-1.566,0.218
2022,6,26,-0.307,-0.188,-0.586,-0.279,0.733,-0.489,-0.056,-1.652,0.064
2022,6,27,-0.283,-0.156,-0.36,-0.085,0.662,-0.459,-0.159,-1.441,-0.27
2022,6,28,-0.185,-0.051,0.008,0.007,0.645,-0.505,-0.373,-0.832,-0.378
2022,6,29,-0.157,-0.216,0.117,0.064,0.457,-0.446,-0.556,-0.287,-0.388
2022,6,30,-0.181,-0.209,0.286,0.241,0.327,-0.417,-0.686,-0.496,-0.497
2022,7,1,-0.146,-0.193,0.487,0.411,0.301,-0.393,-0.74,-0.568,-0.47
2022,7,2,-0.168,-0.253,0.587,0.524,0.21,-0.485,-0.919,-0.739,-0.267
2022,7,3,-0.216,-0.324,0.664,0.609,0.211,-0.852,-1.124,-0.831,-0.084
2022,7,4,-0.239,-0.339,0.941,0.484,0.311,-1.092,-1.175,-0.964,-0.078
2022,7,5,-0.17,-0.084,1.085,0.403,0.549,-1.24,-0.946,-1.087,-0.038
2022,7,6,-0.038,0.328,1.048,0.495,0.578,-1.053,-0.672,-0.974,-0.053
2022,7,7,-0.034,0.275,1.015,0.38,0.38,-0.791,-0.65,-0.648,-0.231
2022,7,8,-0.152,-0.074,0.926,0.212,0.091,-0.571,-0.911,-0.506,-0.384
2022,7,9,-0.256,-0.286,0.753,0.304,-0.348,-0.42,-1.272,-0.453,-0.325
2022,7,10,-0.269,-0.073,0.419,0.434,-0.717,-0.403,-1.496,-0.126,-0.188
2022,7,11,-0.306,-0.114,-0.108,0.353,-0.817,-0.409,-1.811,0.383,0.076
2022,7,12,-0.261,0.116,-0.408,0.325,-0.712,-0.415,-1.906,0.626,0.287
2022,7,13,-0.182,0.406,-0.547,0.402,-0.49,-0.315,-1.757,0.738,0.103
2022,7,14,-0.104,0.576,-0.367,0.128,-0.349,-0.095,-1.476,0.885,-0.138
2022,7,15,-0.111,0.524,-0.446,-0.018,-0.276,-0.028,-1.08,0.779,-0.341
2022,7,16,-0.109,0.362,-0.526,0.061,-0.475,0.075,-0.622,0.689,-0.438
2022,7,17,0.049,0.276,-0.347,0.13,-0.368,0.503,-0.342,0.918,-0.378
2022,7,18,0.153,0.238,0.179,0.145,-0.241,0.723,-0.491,0.802,-0.133
2022,7,19,0.089,0.018,0.203,0.249,-0.266,0.518,-0.707,0.525,0.17
2022,7,20,0.002,-0.173,-0.164,0.34,-0.045,0.461,-0.949,0.362,0.183
2022,7,21,-0.097,-0.336,-0.446,0.433,0.011,0.407,-1.131,0.245,0.039
2022,7,22,-0.216,-0.603,-0.591,0.489,0.343,0.133,-1.307,0.059,-0.248
2022,7,23,-0.335,-0.99,-0.485,0.368,0.296,0.002,-1.396,0.04,-0.516
2022,7,24,-0.391,-1.304,-0.478,0.573,0.134,-0.043,-1.469,-0.075,-0.465
2022,7,25,-0.49,-1.328,-0.482,0.771,-0.172,-0.173,-1.509,-0.412,-0.617
2022,7,26,-0.542,-1.094,-0.451,0.481,-0.103,-0.157,-1.486,-0.611,-0.915
2022,7,27,-0.503,-0.832,-0.388,0.227,0.119,-0.015,-1.263,-0.793,-1.084
2022,7,28,-0.533,-0.526,-0.346,0.079,0.049,-0.051,-1.181,-1.043,-1.241
2022,7,29,-0.591,-0.336,-0.417,-0.043,-0.021,-0.331,-1.25,-1.099,-1.233
2022,7,30,-0.571,-0.277,-0.373,-0.21,0.054,-0.577,-1.338,-0.684,-1.161
2022,7,31,-0.486,-0.164,-0.208,-0.414,-0.112,-0.57,-1.143,-0.136,-1.141
2022,8,1,-0.323,0.095,0.048,-0.38,-0.365,-0.292,-0.964,0.413,-1.142
2022,8,2,-0.335,0.151,0.12,-0.334,-0.759,-0.219,-0.716,0.28,-1.202
2022,8,3,-0.477,0.29,-0.107,-0.502,-1.074,-0.324,-0.526,-0.122,-1.45
2022,8,4,-0.666,0.215,-0.539,-0.761,-1.192,-0.353,-0.533,-0.405,-1.758
2022,8,5,-0.821,0.094,-0.932,-1.107,-0.931,-0.577,-0.734,-0.612,-1.772
2022,8,6,-0.846,0.041,-1.074,-1.173,-0.681,-0.602,-1.133,-0.62,-1.53
2022,8,7,-0.793,0.148,-0.85,-1.19,-0.629,-0.656,-1.5,-0.444,-1.227
2022,8,8,-0.638,0.508,-0.331,-1.186,-0.41,-0.601,-1.692,-0.094,-1.299
2022,8,9,-0.541,0.746,-0.026,-1.217,-0.404,-0.225,-1.732,-0.094,-1.371
2022,8,10,-0.62,0.662,0.145,-1.546,-0.918,-0.082,-1.474,-0.33,-1.42
2022,8,11,-0.721,0.224,-0.072,-1.764,-1.222,-0.145,-1.053,-0.372,-1.366
2022,8,12,-0.806,-0.166,-0.48,-1.738,-1.303,-0.302,-0.711,-0.342,-1.407
2022,8,13,-0.822,-0.161,-0.877,-1.606,-1.313,-0.407,-0.568,-0.309,-1.334
2022,8,14,-0.744,0.004,-1.095,-1.264,-1.343,-0.393,-0.602,-0.18,-1.076
2022,8,15,-0.692,-0.208,-1.135,-0.796,-1.19,-0.468,-0.675,-0.178,-0.886
2022,8,16,-0.686,-0.372,-0.851,-0.633,-0.963,-0.547,-0.779,-0.399,-0.942
2022,8,17,-0.578,-0.324,-0.344,-0.532,-0.775,-0.758,-0.615,-0.537,-0.743
2022,8,18,-0.509,-0.311,0.076,-0.7,-0.422,-1.204,-0.436,-0.435,-0.641
2022,8,19,-0.511,-0.772,0.171,-0.895,-0.239,-1.476,-0.231,-0.271,-0.375
2022,8,20,-0.623,-1.323,-0.075,-1.039,-0.194,-1.5,-0.034,-0.244,-0.572
2022,8,21,-0.673,-1.452,-0.41,-1.021,-0.01,-1.49,0.106,-0.301,-0.803
2022,8,22,-0.597,-1.215,-0.229,-0.766,0.111,-1.605,0.248,-0.443,-0.879
2022,8,23,-0.425,-0.893,-0.22,-0.549,0.16,-1.506,0.418,-0.313,-0.499
2022,8,24,-0.336,-0.899,-0.394,-0.398,0.16,-1.413,0.566,-0.12,-0.187
2022,8,25,-0.361,-0.892,-0.423,-0.476,0.074,-1.38,0.589,-0.031,-0.351
2022,8,26,-0.348,-1.02,-0.356,-0.443,0.048,-1.186,0.582,0.19,-0.603
2022,8,27,-0.356,-1.17,-0.343,-0.179,-0.082,-0.915,0.533,0.185,-0.88
2022,8,28,-0.427,-1.181,-0.558,-0.011,-0.306,-0.65,0.471,-0.146,-1.033
2022,8,29,-0.477,-1.151,-0.86,-0.005,-0.295,-0.472,0.288,-0.428,-0.892
2022,8,30,-0.433,-1.047,-1.03,0.168,-0.203,-0.596,0.258,-0.43,-0.584
2022,8,31,-0.317,-0.949,-1.041,0.45,-0.115,-0.637,0.288,-0.168,-0.365
