yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.339,-0.387,-0.31,-0.498,-0.293,-0.351,-0.165,-0.513,-0.199
2016,12,6,-0.627,-0.659,-0.529,-0.866,-0.482,-0.698,-0.381,-0.928,-0.474
2016,12,7,-0.892,-0.915,-0.901,-1.039,-0.812,-0.959,-0.665,-1.084,-0.761
2016,12,8,-0.922,-0.855,-1.102,-0.884,-0.906,-0.952,-0.846,-0.876,-0.953
2016,12,9,-0.719,-0.494,-1.039,-0.59,-0.717,-0.641,-0.798,-0.658,-0.815
2016,12,10,-0.361,0.101,-0.613,-0.27,-0.299,-0.343,-0.6,-0.416,-0.444
2016,12,11,-0.229,0.177,-0.434,-0.198,-0.095,-0.172,-0.626,-0.34,-0.142
2016,12,12,-0.268,0.144,-0.332,-0.203,-0.252,0.149,-1.078,-0.371,-0.205
2016,12,13,-0.328,0.2,-0.241,0.013,-0.683,0.147,-1.467,-0.042,-0.553
2016,12,14,-0.436,0.091,-0.453,-0.024,-1.005,-0.09,-1.398,0.233,-0.841
2016,12,15,-0.451,0.055,-0.486,-0.205,-0.927,-0.121,-1.133,0.207,-0.997
2016,12,16,-0.388,0.152,-0.436,-0.283,-0.637,-0.018,-1.05,0.276,-1.105
2016,12,17,-0.351,-0.034,-0.274,-0.135,-0.534,0.078,-1.216,0.448,-1.143
2016,12,18,-0.3,0.004,0.254,-0.163,-0.776,0.267,-1.327,0.555,-1.218
2016,12,19,-0.167,0.077,0.802,-0.21,-0.698,0.754,-1.512,0.547,-1.1
2016,12,20,-0.181,-0.082,1.031,-0.158,-0.604,0.814,-1.845,0.224,-0.831
2016,12,21,-0.256,-0.628,0.86,-0.04,-0.542,0.623,-1.827,0.1,-0.59
2016,12,22,-0.265,-1.099,0.687,0.065,0.009,0.321,-1.525,0.047,-0.624
2016,12,23,-0.297,-1.4,0.528,-0.005,0.053,-0.14,-1.239,0.238,-0.411
2016,12,24,-0.234,-1.437,0.533,0.337,-0.045,-0.469,-1.243,0.495,-0.045
2016,12,25,-0.181,-1.292,0.739,0.426,0.128,-0.774,-1.426,0.728,0.025
2016,12,26,-0.111,-1.033,0.7,0.348,0.517,-1.124,-1.375,1,0.077
2016,12,27,-0.164,-0.846,0.478,0.111,0.77,-1.28,-1.149,0.947,-0.342
2016,12,28,-0.312,-0.862,0.231,-0.169,0.799,-1.59,-0.814,0.722,-0.812
2016,12,29,-0.455,-0.883,-0.125,-0.357,0.841,-1.859,-0.461,0.18,-0.975
2016,12,30,-0.469,-0.771,-0.302,-0.563,0.7,-1.748,0.058,-0.239,-0.89
2016,12,31,-0.401,-0.529,-0.235,-0.712,0.85,-1.622,0.386,-0.424,-0.919
2017,1,1,-0.372,-0.458,-0.275,-0.831,1.237,-1.461,0.386,-0.707,-0.869
2017,1,2,-0.316,-0.292,-0.282,-0.979,1.434,-1.098,0.194,-0.869,-0.633
2017,1,3,-0.29,-0.34,-0.213,-1.003,1.412,-0.639,-0.011,-0.817,-0.712
2017,1,4,-0.253,-0.143,-0.052,-0.866,1.471,-0.22,-0.031,-1.034,-1.147
2017,1,5,-0.156,0.118,0.31,-0.911,1.195,0.036,0.155,-0.859,-1.291
2017,1,6,-0.133,0.189,0.435,-1.055,0.624,0.052,0.562,-0.377,-1.497
2017,1,7,-0.113,0.203,0.466,-1.346,0.155,0.117,0.939,0.088,-1.523
2017,1,8,-0.019,0.135,0.494,-1.182,-0.019,0.285,1.24,0.286,-1.39
2017,1,9,0.081,-0.068,0.471,-0.777,-0.092,0.581,1.27,0.501,-1.237
2017,1,10,0.141,-0.089,0.478,-0.589,0.09,0.625,0.969,0.91,-1.268
2017,1,11,0.162,-0.127,0.972,-0.578,0.386,0.459,0.629,1.146,-1.587
2017,1,12,0.153,-0.275,1.181,-0.395,0.444,0.342,0.538,0.91,-1.518
2017,1,13,0.127,-0.23,1.003,-0.124,0.725,-0.117,0.289,0.715,-1.247
2017,1,14,0.108,-0.173,0.948,-0.039,1.121,-0.498,0.118,0.422,-1.038
2017,1,15,0.061,-0.028,0.922,-0.074,1.231,-0.863,0.087,-0.049,-0.739
2017,1,16,0.073,0.345,0.862,-0.192,1.227,-1.116,0.042,-0.167,-0.418
2017,1,17,0.197,0.88,0.667,0.024,0.992,-0.996,0.095,-0.05,-0.035
2017,1,18,0.276,1.176,0.433,0.249,0.739,-0.745,0.218,-0.013,0.153
2017,1,19,0.298,0.796,0.209,0.527,0.82,-0.359,0.359,-0.107,0.14
2017,1,20,0.296,0.32,0.122,0.753,0.622,0.065,0.482,-0.272,0.276
2017,1,21,0.381,0.269,0.328,0.998,0.595,0.584,0.412,-0.426,0.284
2017,1,22,0.47,0.438,0.677,1.174,0.678,0.99,0.05,-0.389,0.14
2017,1,23,0.451,0.3,0.876,1.159,0.758,1.068,-0.145,-0.269,-0.14
2017,1,24,0.281,-0.265,1.073,0.963,0.465,0.86,-0.252,-0.243,-0.355
2017,1,25,0.15,-0.649,1.238,0.753,0.402,0.463,-0.166,-0.358,-0.482
2017,1,26,0.217,-0.453,1.16,0.983,0.636,0.03,0.103,-0.384,-0.337
2017,1,27,0.241,-0.162,0.907,1.177,0.691,-0.207,0.185,-0.319,-0.339
2017,1,28,0.155,-0.001,0.493,1.009,0.73,-0.525,0.112,-0.303,-0.274
2017,1,29,0.17,0.579,0.043,0.98,0.835,-1.04,0.21,-0.083,-0.164
2017,1,30,0.241,1.106,-0.155,1.112,0.831,-1.459,0.371,0.14,-0.018
2017,1,31,0.224,0.954,-0.07,1.211,0.519,-1.612,0.36,0.225,0.203
2017,2,1,0.043,0.255,0.239,0.914,-0.145,-1.726,0.187,0.205,0.412
2017,2,2,-0.087,-0.366,0.372,0.838,-0.679,-1.87,0.134,0.455,0.417
2017,2,3,-0.125,-0.494,0.091,0.668,-0.783,-1.87,0.131,0.967,0.288
2017,2,4,-0.255,-0.644,-0.42,0.47,-0.747,-2.004,-0.115,1.205,0.215
2017,2,5,-0.409,-0.755,-1.032,0.282,-0.721,-2.006,-0.41,1.16,0.205
2017,2,6,-0.526,-0.723,-1.24,-0.106,-0.802,-1.872,-0.471,0.672,0.33
2017,2,7,-0.592,-0.587,-1.234,-0.302,-0.821,-1.677,-0.573,0.056,0.403
2017,2,8,-0.551,-0.383,-1.507,0.029,-0.491,-1.191,-0.734,-0.377,0.247
2017,2,9,-0.422,-0.387,-1.477,0.595,-0.232,-0.869,-0.709,-0.304,0.005
2017,2,10,-0.297,-0.625,-0.961,1.057,-0.211,-0.881,-0.604,0.143,-0.294
2017,2,11,-0.175,-0.678,-0.511,1.259,-0.143,-0.761,-0.75,0.271,-0.091
2017,2,12,-0.048,-0.425,-0.049,0.88,0.054,-0.558,-0.824,0.353,0.189
2017,2,13,0.031,-0.271,0.27,0.607,0.357,-0.576,-0.888,0.576,0.176
2017,2,14,0.162,-0.042,0.24,0.71,0.606,-0.478,-0.88,0.971,0.171
2017,2,15,0.226,-0.007,-0.145,0.627,0.869,-0.417,-0.653,1.45,0.082
2017,2,16,0.354,-0.1,-0.426,0.727,1.13,-0.427,-0.045,1.79,0.183
2017,2,17,0.549,0.153,-0.706,0.967,1.374,-0.476,0.661,2.015,0.4
2017,2,18,0.667,0.342,-0.767,1.248,1.614,-0.597,0.868,2.119,0.514
2017,2,19,0.726,0.093,-0.645,1.462,1.789,-0.489,0.877,1.958,0.762
2017,2,20,0.712,-0.162,-0.394,1.4,1.873,-0.31,1.094,1.34,0.855
2017,2,21,0.749,0.192,-0.142,1.634,1.799,-0.326,1.405,0.76,0.672
2017,2,22,0.759,0.705,0.191,1.739,1.316,-0.358,1.517,0.77,0.191
2017,2,23,0.685,0.956,0.649,1.486,0.896,-0.371,1.328,0.901,-0.362
2017,2,24,0.594,1.002,0.715,1.22,0.888,-0.541,1.237,0.781,-0.549
2017,2,25,0.483,0.682,0.337,1.144,1.127,-0.634,0.946,0.712,-0.446
2017,2,26,0.388,0.379,0.115,1.109,0.849,-0.474,0.418,0.843,-0.138
2017,2,27,0.344,0.163,0.385,1.349,0.393,-0.342,0.276,0.603,-0.073
2017,2,28,0.209,-0.144,0.466,1.36,0.404,-0.513,0.069,0.162,-0.135
2017,3,1,0.084,-0.334,0.463,1.269,0.704,-0.622,-0.3,-0.144,-0.36
2017,3,2,-0.106,-0.579,0.511,0.997,0.739,-1.02,-0.601,-0.517,-0.378
2017,3,3,-0.268,-0.733,0.789,0.763,0.356,-1.502,-0.755,-0.773,-0.289
