yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.693,-0.702,-0.741,-0.65,-0.749,-0.673,-0.717,-0.695,-0.618
2019,12,23,-0.659,-0.669,-0.669,-0.583,-0.739,-0.651,-0.687,-0.67,-0.601
2019,12,24,-0.564,-0.567,-0.593,-0.432,-0.71,-0.541,-0.614,-0.532,-0.519
2019,12,25,-0.388,-0.377,-0.444,-0.156,-0.586,-0.413,-0.402,-0.334,-0.389
2019,12,26,-0.303,-0.251,-0.36,-0.026,-0.496,-0.371,-0.321,-0.286,-0.313
2019,12,27,-0.341,-0.307,-0.333,-0.077,-0.408,-0.444,-0.456,-0.393,-0.309
2019,12,28,-0.306,-0.352,-0.403,0.104,-0.475,-0.405,-0.444,-0.333,-0.143
2019,12,29,-0.217,-0.301,-0.434,0.512,-0.436,-0.366,-0.338,-0.456,0.081
2019,12,30,-0.156,0.009,-0.404,0.861,-0.314,-0.53,-0.22,-0.698,0.051
2019,12,31,-0.168,0.468,-0.289,0.829,-0.097,-0.719,-0.188,-1.043,-0.307
2020,1,1,-0.229,0.655,0.094,0.654,0.121,-0.641,-0.672,-1.498,-0.542
2020,1,2,-0.264,0.469,0.366,0.468,0.02,-0.063,-0.855,-1.76,-0.757
2020,1,3,-0.244,0.299,0.41,0.247,0.148,0.281,-0.589,-1.794,-0.957
2020,1,4,-0.094,0.412,0.601,0.159,0.275,0.636,-0.28,-1.678,-0.88
2020,1,5,0.054,0.588,0.647,0.438,0.062,1.074,-0.163,-1.582,-0.631
2020,1,6,0.081,0.692,0.678,0.644,-0.369,1.267,-0.187,-1.353,-0.722
2020,1,7,0.063,0.658,0.461,0.628,-0.353,1.395,-0.411,-0.929,-0.948
2020,1,8,0.035,0.727,0.374,0.656,0.184,1.26,-0.591,-0.852,-1.477
2020,1,9,-0.008,0.778,0.736,0.515,0.388,0.935,-0.92,-0.921,-1.574
2020,1,10,-0.031,0.788,0.823,0.598,0.338,0.721,-1.26,-0.941,-1.311
2020,1,11,-0.029,0.967,0.721,0.617,0.498,0.251,-1.238,-0.783,-1.267
2020,1,12,-0.029,1.119,0.618,0.601,0.627,-0.126,-0.921,-0.609,-1.543
2020,1,13,0.001,1.017,0.546,0.134,0.705,0.533,-0.704,-0.579,-1.645
2020,1,14,0.073,1.097,0.785,-0.142,0.428,1.125,-0.373,-0.684,-1.648
2020,1,15,0.039,1.216,0.911,-0.594,0.231,1.05,-0.263,-0.602,-1.634
2020,1,16,0.012,1.146,0.784,-0.989,0.479,1.167,-0.282,-0.528,-1.679
2020,1,17,0.087,0.692,0.495,-0.477,0.785,1.161,-0.185,-0.499,-1.275
2020,1,18,0.248,0.548,0.415,0.402,0.53,1.312,0.017,-0.509,-0.734
2020,1,19,0.264,0.58,0.489,0.992,0.116,1.306,0.105,-0.645,-0.829
2020,1,20,0.155,0.548,0.664,0.766,-0.07,0.915,0.015,-0.433,-1.162
2020,1,21,0.096,0.466,0.91,0.483,-0.627,0.768,0.091,-0.051,-1.271
2020,1,22,0.159,0.051,1.284,0.677,-1.028,1.435,-0.169,0.278,-1.26
2020,1,23,0.082,-0.596,1.233,0.459,-1.116,1.824,-0.376,0.581,-1.353
2020,1,24,0.094,-0.877,1.081,0.793,-0.598,1.412,-0.363,0.717,-1.416
2020,1,25,0.133,-1.212,0.701,1.223,0.132,1.009,-0.332,0.978,-1.438
2020,1,26,0.164,-1.49,0.294,1.356,0.774,0.683,-0.462,1.274,-1.117
2020,1,27,0.242,-1.572,0.22,1.26,1.287,0.591,-0.236,1.266,-0.881
2020,1,28,0.433,-1.668,0.365,1.365,1.797,1.139,0.144,1.109,-0.782
2020,1,29,0.465,-1.778,0.238,1.648,2.076,1.19,0.22,0.994,-0.864
2020,1,30,0.348,-1.749,0.068,1.741,2.003,1.017,0.115,0.674,-1.081
2020,1,31,0.274,-1.713,0.159,1.633,1.734,0.812,0.055,0.792,-1.276
2020,2,1,0.258,-1.727,0.552,1.398,1.597,0.545,0.221,0.7,-1.219
2020,2,2,0.246,-1.731,0.93,1.132,1.726,0.313,0.371,0.268,-1.039
2020,2,3,0.276,-1.4,1.225,0.956,1.589,-0.049,0.535,0.175,-0.821
2020,2,4,0.373,-0.832,1.249,0.818,1.286,-0.162,0.709,0.373,-0.461
2020,2,5,0.326,-0.512,0.716,0.639,1.052,0.267,0.466,0.141,-0.161
2020,2,6,0.248,-0.308,0.45,0.49,0.489,0.835,-0.036,0.36,-0.293
2020,2,7,0.293,-0.293,0.587,0.396,-0.321,1.295,-0.263,1.259,-0.319
2020,2,8,0.368,-0.255,0.806,0.401,-0.674,1.047,0.078,1.616,-0.074
2020,2,9,0.314,-0.053,0.83,0.311,-0.636,0.701,0.212,1.202,-0.058
2020,2,10,0.191,-0.128,0.742,0.662,-0.446,0.664,-0.37,0.683,-0.277
2020,2,11,0.24,-0.491,0.697,1.217,-0.18,0.866,-0.389,0.561,-0.359
2020,2,12,0.316,-0.311,0.536,1.394,-0.055,0.844,-0.011,0.439,-0.31
2020,2,13,0.287,0.338,0.329,1.253,0.359,0.529,-0.111,0.009,-0.411
2020,2,14,0.29,0.603,0.49,0.88,0.705,0.089,0.112,-0.418,-0.137
2020,2,15,0.439,0.512,0.897,0.934,0.951,0.051,0.264,-0.307,0.211
2020,2,16,0.571,0.548,1.14,1.313,1.251,0.083,0.269,-0.168,0.134
2020,2,17,0.572,0.988,0.989,1.47,1.117,0.201,0.074,0.022,-0.289
2020,2,18,0.647,1.128,0.986,1.362,0.891,0.698,-0.128,0.334,-0.099
2020,2,19,0.686,0.875,1.1,1.266,0.727,1.382,-0.108,-0.079,0.328
2020,2,20,0.582,0.527,1.076,1.314,0.33,1.707,-0.136,-0.722,0.557
2020,2,21,0.409,0.118,1.198,1.187,-0.569,1.343,-0.155,-0.872,1.021
2020,2,22,0.34,-0.386,1.048,1.317,-0.984,1.136,0.07,-0.857,1.373
2020,2,23,0.315,-0.92,0.836,1.479,-0.945,1.286,0.274,-0.716,1.228
2020,2,24,0.386,-1.015,0.687,1.603,-0.781,1.287,0.379,-0.118,1.05
2020,2,25,0.583,-0.732,0.849,1.613,-1.102,1.372,0.502,0.935,1.226
2020,2,26,0.642,-0.541,1.103,1.231,-1.5,1.46,0.649,1.515,1.216
2020,2,27,0.567,-0.613,1.144,0.601,-1.448,1.013,0.826,1.734,1.281
2020,2,28,0.475,-0.526,0.931,0.561,-1.133,0.245,0.884,1.613,1.225
2020,2,29,0.429,-0.177,0.711,0.557,-0.895,-0.379,1.185,1.847,0.578
2020,3,1,0.38,0.381,0.458,0.275,-0.85,-0.579,1.07,1.701,0.586
2020,3,2,0.488,0.57,0.099,0.726,-0.701,-0.43,0.747,1.703,1.189
2020,3,3,0.609,0.44,-0.418,1.325,-0.207,-0.039,0.75,1.653,1.367
2020,3,4,0.517,0.237,-0.835,1.541,-0.079,0.211,0.604,1.157,1.302
2020,3,5,0.315,0.089,-1.005,1.386,-0.251,0.146,0.029,0.605,1.519
2020,3,6,0.043,-0.012,-0.877,0.933,-0.491,-0.125,-0.484,-0.126,1.526
2020,3,7,-0.1,-0.344,-0.769,0.615,-0.517,-0.141,-0.361,-0.674,1.394
2020,3,8,-0.153,-0.968,-0.728,0.947,-0.367,0.005,-0.339,-1.108,1.336
2020,3,9,-0.226,-1.458,-0.587,0.915,-0.524,0.238,-0.42,-1.338,1.368
2020,3,10,-0.395,-1.461,-0.521,0.262,-0.699,0.323,-0.725,-1.169,0.829
2020,3,11,-0.592,-1.281,-0.47,-0.24,-1.296,0.491,-1.051,-1.163,0.272
2020,3,12,-0.573,-0.891,-0.224,-0.114,-1.687,0.562,-0.952,-1.363,0.087
2020,3,13,-0.38,-0.637,-0.011,0.595,-1.568,0.483,-0.787,-1.471,0.352
2020,3,14,-0.298,-0.634,0.097,0.853,-1.64,0.468,-0.896,-1.372,0.739
2020,3,15,-0.275,-0.743,0.211,0.817,-1.759,0.531,-1.006,-1.346,1.092
2020,3,16,-0.305,-0.852,0.033,0.918,-2.046,0.979,-1.264,-1.362,1.158
2020,3,17,-0.554,-1.198,-0.158,0.364,-2.461,1.008,-1.373,-1.484,0.865
2020,3,18,-0.7,-1.642,-0.323,-0.096,-2.6,1.284,-1.225,-1.458,0.462
2020,3,19,-0.67,-2.016,-0.215,-0.033,-2.475,1.5,-0.857,-1.301,0.035
