yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,27,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2018,10,28,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818
2018,10,29,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615
2018,10,30,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,10,31,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2018,11,1,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,11,2,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2018,11,3,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2018,11,4,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2018,11,5,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2018,11,6,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2018,11,7,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.514,0.468,0.474,0.442,0.473,0.562,0.565,0.493,0.632
2019,1,29,0.485,0.528,0.553,0.497,0.482,0.497,0.36,0.44,0.519
2019,1,30,0.327,0.392,0.341,0.301,0.361,0.39,0.134,0.263,0.434
2019,1,31,0.277,0.419,0.25,0.251,0.316,0.449,-0.194,0.084,0.637
2019,2,1,0.126,0.41,-0.03,0.19,0.129,0.362,-0.466,-0.171,0.585
2019,2,2,0.003,0.331,-0.129,0.177,0.041,0.227,-0.69,-0.251,0.319
2019,2,3,-0.015,0.463,-0.09,0.375,0.066,0.103,-0.964,-0.248,0.18
2019,2,4,-0.151,0.349,-0.143,0.368,-0.332,-0.065,-1.242,-0.238,0.092
2019,2,5,-0.214,0.173,-0.352,0.34,-0.835,0.206,-1.395,-0.09,0.239
2019,2,6,-0.157,0.379,-0.595,0.417,-0.874,0.54,-1.594,0.109,0.362
2019,2,7,-0.122,0.549,-0.99,0.559,-0.85,0.811,-1.812,0.376,0.383
2019,2,8,-0.161,0.352,-1.137,0.644,-0.963,0.697,-2.007,0.596,0.527
2019,2,9,-0.169,0.063,-1.193,0.752,-1.175,0.497,-1.803,0.958,0.546
2019,2,10,-0.029,0.008,-1.336,1.079,-1.089,0.65,-1.187,1.123,0.523
2019,2,11,0.09,0.087,-1.381,1.206,-0.857,0.68,-0.358,0.976,0.367
2019,2,12,0.152,0.244,-1.183,1.059,-0.584,0.646,0.134,0.941,-0.046
2019,2,13,0.195,0.515,-1.018,1.1,-0.372,0.704,0.386,0.623,-0.375
2019,2,14,0.326,0.78,-0.897,1.311,-0.059,0.66,0.764,0.405,-0.352
2019,2,15,0.496,0.805,-0.79,1.416,0.225,0.698,1.039,0.573,0.002
2019,2,16,0.587,1.067,-0.696,1.273,0.33,0.813,0.908,0.506,0.498
2019,2,17,0.54,1.358,-0.442,0.946,0.271,0.662,0.755,0.06,0.709
2019,2,18,0.48,1.211,-0.12,0.723,0.324,0.441,0.687,-0.479,1.051
2019,2,19,0.495,0.932,0.398,0.321,0.55,0.409,0.487,-0.444,1.302
2019,2,20,0.569,0.882,1.02,-0.093,0.795,0.427,0.388,-0.29,1.424
2019,2,21,0.683,1.207,1.404,-0.136,0.933,0.246,0.37,-0.026,1.466
2019,2,22,0.848,1.51,1.459,0.317,0.85,0.338,0.243,0.358,1.707
2019,2,23,0.924,1.491,1.418,0.725,0.875,0.34,0.227,0.676,1.642
2019,2,24,0.984,1.499,1.486,0.871,0.815,0.054,0.537,0.922,1.686
2019,2,25,1.028,1.585,1.399,0.959,0.69,0.087,0.893,1.008,1.606
2019,2,26,0.96,1.551,1.649,0.494,0.371,0.181,1.102,1.144,1.192
2019,2,27,0.903,1.549,1.756,0.195,0.028,0.378,1.15,1.199,0.969
2019,2,28,0.712,1.225,1.642,-0.008,-0.58,0.363,1.037,1.071,0.943
2019,3,1,0.531,0.94,1.567,0.008,-1.112,0.313,0.871,0.729,0.932
2019,3,2,0.448,1.021,1.353,0.079,-1.395,0.46,0.834,0.4,0.829
2019,3,3,0.379,0.835,1.043,0.345,-1.62,0.571,0.818,0.27,0.772
2019,3,4,0.359,0.688,0.853,0.654,-1.522,0.912,0.663,0.066,0.554
2019,3,5,0.405,0.776,0.878,1.048,-1.281,1.177,0.507,-0.046,0.183
2019,3,6,0.354,0.733,0.745,1.032,-1.033,1.123,0.697,-0.053,-0.413
2019,3,7,0.245,0.804,0.468,0.609,-0.651,1.052,0.689,-0.12,-0.888
2019,3,8,0.193,0.562,0.586,0.325,-0.157,0.902,0.611,-0.323,-0.964
2019,3,9,0.213,0.368,0.69,0.301,0.104,0.733,0.552,-0.496,-0.548
2019,3,10,0.192,0.297,0.607,0.277,0.22,0.732,0.457,-0.634,-0.422
2019,3,11,0.274,0.287,0.596,0.479,0.354,0.819,0.588,-0.584,-0.35
2019,3,12,0.399,0.382,0.659,0.802,0.585,0.791,0.775,-0.541,-0.261
2019,3,13,0.448,0.516,0.949,0.848,0.771,0.67,0.806,-0.493,-0.48
2019,3,14,0.394,0.48,1.364,0.572,0.903,0.263,0.606,-0.398,-0.641
2019,3,15,0.328,0.452,1.444,0.393,1.025,0.006,0.513,-0.552,-0.661
2019,3,16,0.39,0.661,1.453,0.403,1.147,0.283,0.561,-0.804,-0.581
2019,3,17,0.407,0.832,1.46,0.613,1.065,0.55,0.493,-0.901,-0.853
2019,3,18,0.311,0.563,1.333,0.818,1.15,0.388,0.085,-0.807,-1.045
2019,3,19,0.199,-0.02,1.304,0.759,1.279,-0.038,-0.232,-0.466,-0.992
2019,3,20,0.096,-0.242,1.096,0.417,1.343,-0.381,-0.211,-0.361,-0.897
2019,3,21,0.081,-0.13,0.773,0.106,1.142,-0.638,0.136,-0.504,-0.239
2019,3,22,-0.007,-0.352,0.504,-0.04,0.957,-0.714,0.269,-0.723,0.042
2019,3,23,-0.016,-0.466,0.236,0.13,0.916,-0.56,0.373,-0.685,-0.073
2019,3,24,0.063,-0.199,0.078,0.197,1.063,-0.345,0.558,-0.613,-0.231
2019,3,25,0.092,0.319,0.045,-0.024,1.245,-0.448,0.766,-0.669,-0.496
2019,3,26,0.041,0.53,0.02,-0.442,1.15,-0.65,0.77,-0.39,-0.656
2019,3,27,0.007,0.57,0.152,-0.488,0.968,-0.892,0.565,0.01,-0.832
2019,3,28,0.042,0.497,0.563,-0.112,0.789,-0.935,0.392,0.14,-0.994
2019,3,29,0.015,0.413,0.603,0.177,0.552,-0.884,0.402,0.061,-1.206
2019,3,30,-0.081,0.444,0.435,0.092,0.125,-0.994,0.51,-0.13,-1.132
2019,3,31,-0.148,0.266,0.236,-0.076,-0.219,-0.988,0.701,-0.277,-0.827
2019,4,1,-0.153,-0.096,0.439,-0.214,-0.272,-1.088,0.875,-0.342,-0.529
2019,4,2,-0.168,-0.469,0.658,-0.216,0.059,-1.54,0.975,-0.515,-0.294
2019,4,3,-0.167,-0.495,0.751,-0.254,0.428,-1.908,1.02,-0.534,-0.348
2019,4,4,-0.143,-0.448,0.579,-0.315,0.774,-1.923,1.101,-0.28,-0.632
2019,4,5,-0.067,-0.58,0.409,-0.047,0.841,-1.608,0.969,-0.007,-0.515
2019,4,6,0.045,-0.538,0.442,0.399,0.555,-1.008,0.762,-0.04,-0.207
2019,4,7,0.034,-0.18,0.382,0.532,-0.005,-0.769,0.69,-0.186,-0.191
2019,4,8,0,0.046,0.355,0.505,-0.257,-0.769,0.557,-0.266,-0.169
2019,4,9,-0.031,0.016,0.298,0.446,-0.398,-0.761,0.517,-0.297,-0.069
2019,4,10,-0.068,-0.182,0.26,0.342,-0.555,-0.604,0.513,-0.342,0.025
2019,4,11,-0.189,-0.216,0.215,0.088,-0.701,-0.556,0.186,-0.527,-0.002
2019,4,12,-0.218,-0.297,0.307,-0.104,-0.545,-0.457,-0.164,-0.589,0.103
2019,4,13,-0.11,-0.493,0.564,-0.175,0.029,-0.386,-0.162,-0.481,0.227
2019,4,14,-0.076,-0.613,0.551,-0.263,0.296,-0.378,-0.175,-0.342,0.315
2019,4,15,-0.154,-0.91,0.174,-0.282,0.753,-0.552,-0.223,-0.429,0.238
2019,4,16,-0.144,-1.322,-0.117,-0.047,1.272,-0.723,-0.045,-0.623,0.451
2019,4,17,-0.063,-1.387,-0.224,0.514,1.331,-0.942,0.094,-0.564,0.671
2019,4,18,0.013,-1.25,-0.241,0.838,1.306,-1.134,0.292,-0.3,0.594
2019,4,19,0.017,-1.319,-0.247,0.806,1.108,-1.047,0.417,-0.102,0.517
2019,4,20,-0.044,-1.353,-0.43,0.417,0.82,-0.687,0.323,0.092,0.465
2019,4,21,-0.069,-1.32,-0.529,0.08,0.758,-0.471,0.248,0.315,0.368
2019,4,22,-0.006,-1.232,-0.615,0.3,0.691,-0.315,0.326,0.47,0.331
2019,4,23,0.058,-1.093,-0.614,0.567,0.46,-0.18,0.632,0.537,0.156
2019,4,24,0.027,-1.018,-0.614,0.641,0.053,0.014,0.855,0.501,-0.218
2019,4,25,-0.015,-0.814,-0.711,0.695,-0.228,0.057,1.067,0.304,-0.493
2019,4,26,0.013,-0.391,-0.741,0.797,-0.263,-0.189,1.301,0.128,-0.541
