yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,13,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2018,9,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2018,9,15,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2018,9,16,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2018,9,17,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2018,9,18,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2018,9,19,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2018,9,20,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2018,9,21,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2018,9,22,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2018,9,23,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2018,9,24,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,9,25,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2018,9,26,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2018,9,27,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2018,9,28,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088
2018,9,29,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2018,9,30,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2018,10,1,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,10,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
2018,10,3,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2018,10,4,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.512,1.594,1.608,1.578,1.598,1.42,1.427,1.459,1.413
2018,12,16,1.072,1.161,1.154,1.153,1.193,0.948,0.935,0.982,1.047
2018,12,17,0.684,0.812,0.826,0.725,0.873,0.541,0.601,0.454,0.642
2018,12,18,0.564,0.652,0.576,0.489,0.676,0.669,0.594,0.142,0.715
2018,12,19,0.572,0.298,0.233,0.255,0.35,0.897,1.04,0.171,1.329
2018,12,20,0.392,-0.062,-0.215,0.251,-0.115,0.544,0.931,0.153,1.649
2018,12,21,0.241,-0.12,-0.36,0.486,-0.263,0.428,0.398,-0.06,1.42
2018,12,22,0.112,-0.003,-0.279,0.74,-0.191,0.385,-0.173,-0.311,0.727
2018,12,23,-0.026,-0.18,-0.237,0.661,-0.128,0.301,-0.277,-0.522,0.171
2018,12,24,-0.234,-0.49,-0.471,0.119,0.233,0.062,-0.392,-0.759,-0.176
2018,12,25,-0.296,-0.778,-1.009,-0.075,0.817,-0.185,-0.227,-0.758,-0.155
2018,12,26,-0.3,-1.214,-1.375,0.305,0.731,-0.365,-0.248,-0.484,0.254
2018,12,27,-0.425,-1.531,-1.606,0.359,0.334,-0.398,-0.302,-0.62,0.361
2018,12,28,-0.469,-1.338,-1.81,0.497,0.081,-0.52,-0.58,-0.707,0.625
2018,12,29,-0.349,-0.668,-1.865,0.75,0.038,-0.682,-0.341,-0.621,0.593
2018,12,30,-0.426,-0.591,-2.074,1.123,-0.527,-1.002,0.048,-0.58,0.198
2018,12,31,-0.575,-0.593,-2.43,1.483,-1.083,-1.455,0.144,-0.704,0.041
2019,1,1,-0.738,-1.056,-2.467,1.826,-1.383,-1.455,0.004,-1.187,-0.188
2019,1,2,-0.798,-1.67,-2.544,2.282,-1.345,-1.343,0.004,-1.544,-0.223
2019,1,3,-0.803,-2.113,-2.614,2.074,-1.18,-2.004,0.166,-0.501,-0.251
2019,1,4,-0.828,-2.235,-2.541,2.285,-1.418,-2.585,0.383,-0.121,-0.394
2019,1,5,-0.758,-2.228,-2.018,2.304,-1.421,-2.556,0.674,-0.44,-0.377
2019,1,6,-0.624,-2.108,-1.44,2.033,-1.12,-1.925,0.725,-0.641,-0.517
2019,1,7,-0.579,-1.953,-0.804,1.449,-0.904,-1.448,0.109,-0.349,-0.732
2019,1,8,-0.659,-1.823,-0.402,1.034,-0.774,-1.593,-0.321,-0.334,-1.061
2019,1,9,-0.9,-1.848,-0.48,1.073,-1.043,-1.798,-0.06,-1.549,-1.494
2019,1,10,-1.051,-2.045,-0.731,1.092,-1.525,-1.516,0.603,-2.618,-1.667
2019,1,11,-1.132,-2.226,-1.147,0.878,-1.883,-1.33,0.692,-2.736,-1.301
2019,1,12,-1.111,-2.005,-1.507,0.526,-2.048,-1.381,0.807,-2.341,-0.94
2019,1,13,-1.065,-1.771,-1.654,0.124,-1.865,-1.543,1.031,-2.243,-0.6
2019,1,14,-0.966,-1.358,-1.615,0.056,-1.746,-1.915,1.158,-2.04,-0.268
2019,1,15,-0.93,-1.534,-1.549,0.351,-1.657,-2.396,1.149,-1.601,-0.205
2019,1,16,-1.044,-1.704,-1.63,0.319,-1.237,-2.932,0.853,-1.727,-0.293
2019,1,17,-1.163,-1.346,-1.752,0.334,-1.074,-3.537,0.537,-1.85,-0.615
2019,1,18,-1.204,-1.34,-1.723,-0.064,-1.16,-3.93,0.806,-1.31,-0.913
2019,1,19,-1.049,-1.179,-1.711,-0.357,-0.532,-3.958,0.989,-0.704,-0.939
2019,1,20,-0.866,-1.396,-1.6,0.161,-0.438,-3.263,0.921,-0.46,-0.857
2019,1,21,-0.844,-1.972,-1.343,0.465,-0.689,-2.573,0.546,-0.495,-0.688
2019,1,22,-0.975,-2.528,-1.593,0.205,-0.675,-1.854,0.163,-0.907,-0.611
2019,1,23,-1.068,-2.677,-1.794,-0.228,-1.056,-0.874,-0.192,-1.215,-0.505
2019,1,24,-1.026,-2.721,-1.796,-0.575,-1.073,-0.029,-0.607,-1.118,-0.285
2019,1,25,-0.943,-2.394,-1.743,-0.698,-1.122,0.31,-0.437,-1.41,-0.053
2019,1,26,-0.838,-2.071,-1.096,-0.614,-1.45,0.159,0.212,-1.72,-0.124
2019,1,27,-0.694,-1.39,-0.603,-0.714,-1.099,-0.367,0.738,-1.586,-0.529
2019,1,28,-0.797,-0.975,-0.261,-1.076,-1.064,-0.993,0.804,-1.402,-1.413
2019,1,29,-1.001,-1.057,-0.065,-1.436,-1.227,-1.84,1.209,-1.146,-2.449
2019,1,30,-1.067,-1.539,-0.435,-0.978,-1.342,-2.672,1.877,-0.534,-2.917
2019,1,31,-0.922,-1.649,-0.619,0.331,-1.382,-2.622,1.804,-0.226,-3.009
2019,2,1,-0.938,-1.298,-0.439,-0.046,-1.551,-2.17,1.314,-0.482,-2.834
2019,2,2,-0.628,-0.649,-0.325,-0.051,-1.328,-1.245,1.556,-0.291,-2.693
2019,2,3,-0.415,-0.129,-0.541,-0.304,-1.475,-0.689,2.254,-0.171,-2.262
2019,2,4,-0.517,-0.118,-0.827,-0.727,-1.681,-0.665,2.825,-0.972,-1.97
2019,2,5,-0.647,-0.723,-1.228,-0.925,-1.6,-0.371,2.704,-1.582,-1.452
2019,2,6,-0.644,-1.347,-1.181,-1.215,-0.996,-0.792,2.27,-1.166,-0.723
2019,2,7,-0.624,-1.693,-0.97,-1.562,-0.68,-1.63,1.969,-0.398,-0.03
2019,2,8,-0.475,-1.624,-0.669,-1.195,-0.371,-2.294,2.001,0.158,0.191
2019,2,9,-0.383,-0.776,-0.512,-0.58,-0.321,-3.3,2.237,0.229,-0.043
2019,2,10,-0.39,-0.08,0.041,-0.28,-0.743,-4.013,2.029,0.31,-0.38
2019,2,11,-0.219,0.47,0.795,0.027,-0.997,-3.788,1.421,0.422,-0.099
2019,2,12,-0.238,0.701,0.951,-0.101,-1.448,-3.206,0.904,0.486,-0.191
2019,2,13,-0.369,0.459,0.769,-0.533,-1.685,-2.894,0.656,0.413,-0.136
2019,2,14,-0.302,0.259,0.237,-0.714,-1.142,-2.646,0.67,0.391,0.527
2019,2,15,-0.249,0.253,-0.145,-0.854,-0.815,-2.26,0.573,0.308,0.948
2019,2,16,-0.318,0.141,-0.183,-1.019,-0.804,-1.988,0.224,0.487,0.598
2019,2,17,-0.231,0.397,0.189,-0.699,-1.002,-1.689,-0.436,0.889,0.503
2019,2,18,-0.445,0.744,0.188,-0.759,-1.284,-1.721,-1.326,0.615,-0.016
2019,2,19,-0.716,1.063,-0.191,-1.016,-2.092,-1.74,-1.338,0.237,-0.652
2019,2,20,-0.799,1.523,-0.956,-0.742,-2.833,-1.616,-0.747,-0.39,-0.627
2019,2,21,-0.693,1.987,-1.651,-0.298,-2.637,-1.643,-0.601,-1.16,0.456
2019,2,22,-0.655,2.372,-2.129,-0.652,-0.957,-1.897,-0.223,-2.179,0.422
2019,2,23,-0.664,2.399,-2.518,-0.998,0.666,-2.118,0.309,-2.483,-0.569
2019,2,24,-0.748,2.153,-2.163,-1.098,0.775,-2.285,0.353,-2.246,-1.47
2019,2,25,-0.793,1.483,-1.571,-0.654,0.229,-2.408,0.216,-2.1,-1.539
2019,2,26,-0.774,0.582,-0.958,-0.308,-0.203,-2.313,-0.14,-1.875,-0.979
2019,2,27,-0.703,0.284,0.035,-0.813,-0.041,-2.018,-0.399,-1.592,-1.079
2019,2,28,-0.513,0.078,0.602,-0.674,0.25,-1.302,-0.777,-1.347,-0.931
2019,3,1,-0.332,-0.047,0.428,-0.035,0.311,-0.768,-0.821,-1.147,-0.574
2019,3,2,-0.417,-0.022,-0.443,-0.17,0.347,-0.467,-0.85,-0.741,-0.99
2019,3,3,-0.615,0.103,-1.211,-0.558,-0.168,-0.046,-1.137,-0.206,-1.7
2019,3,4,-0.353,0.574,-0.946,0.359,-0.394,0.099,-1.441,0.346,-1.418
2019,3,5,-0.212,1.039,-0.685,0.847,-0.738,-0.502,-1.763,0.874,-0.771
2019,3,6,-0.467,0.868,-0.804,0.665,-1.032,-1.2,-2.113,0.867,-0.987
2019,3,7,-0.697,0.468,-1.341,0.284,-0.622,-1.445,-2.177,0.678,-1.424
2019,3,8,-0.728,0.115,-1.192,-0.093,-0.226,-1.339,-2.107,0.522,-1.505
2019,3,9,-0.636,-0.111,-0.736,-0.317,0.524,-0.941,-2.043,0.264,-1.725
2019,3,10,-0.711,-0.535,-1.008,-0.606,0.942,-0.729,-1.865,0.157,-2.046
2019,3,11,-0.715,-0.331,-1.136,-1.169,1.454,-0.804,-1.653,0.208,-2.291
2019,3,12,-0.559,-0.082,-0.908,-1.203,2.115,-1.323,-1.09,0.379,-2.361
2019,3,13,-0.513,-0.371,-0.723,0.141,1.761,-1.854,-0.909,0.123,-2.27
