yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.622,2.717,2.613,2.769,2.657,2.581,2.455,2.605,2.582
2020,3,26,2.093,2.283,2.16,2.326,2.222,1.979,1.756,2.052,1.964
2020,3,27,1.695,1.837,1.732,1.911,1.785,1.641,1.415,1.734,1.506
2020,3,28,1.038,1.126,0.839,1.418,0.853,1.151,0.887,1.295,0.739
2020,3,29,0.352,0.298,0.045,0.666,0.034,0.544,0.405,0.759,0.063
2020,3,30,0.232,-0.209,0.4,0.366,0.265,0.185,0.49,0.335,0.019
2020,3,31,0.35,-0.317,0.87,0.451,0.759,0.054,0.45,0.26,0.275
2020,4,1,0.407,-0.341,0.711,0.415,0.623,0.268,0.624,0.671,0.285
2020,4,2,0.337,-0.497,0.207,0.296,0.457,0.264,0.9,0.779,0.292
2020,4,3,0.298,-0.686,-0.147,0.449,0.651,0.377,1.079,0.18,0.477
2020,4,4,0.207,-0.85,-0.14,0.561,0.75,0.469,0.815,-0.538,0.591
2020,4,5,0.151,-0.663,0.119,0.762,0.524,0.56,0.636,-0.932,0.206
2020,4,6,0.189,-0.092,0.181,0.582,0.358,0.698,0.979,-0.929,-0.267
2020,4,7,0.282,0.713,0.337,0.336,0.577,0.442,0.818,-0.615,-0.35
2020,4,8,0.347,1.071,-0.017,0.323,0.638,0.151,1.052,-0.405,-0.036
2020,4,9,0.447,1.23,-0.43,0.655,0.573,0.206,1.435,-0.066,-0.03
2020,4,10,0.497,1.263,-0.58,0.875,0.338,0.164,1.515,0.411,-0.014
2020,4,11,0.533,1.182,-0.685,0.627,0.368,0.132,1.529,0.696,0.417
2020,4,12,0.541,1.256,-0.871,0.178,0.529,0.61,0.986,0.565,1.072
2020,4,13,0.537,1.548,-1.179,0.13,0.589,1.258,0.192,0.679,1.08
2020,4,14,0.507,1.726,-1.015,0.291,0.196,1.49,-0.125,0.856,0.642
2020,4,15,0.274,1.568,-0.777,0.166,-0.458,1.002,-0.589,0.974,0.306
2020,4,16,-0.019,1.131,-0.706,0.119,-1.356,0.192,-0.978,1.03,0.417
2020,4,17,0.073,1.173,-0.401,0.443,-1.623,0.097,-0.658,0.852,0.703
2020,4,18,0.266,1.162,-0.349,1.055,-1.193,-0.097,-0.021,0.665,0.904
2020,4,19,0.389,0.731,0.081,1.482,-0.909,-0.383,0.265,0.423,1.418
2020,4,20,0.404,1.281,-0.216,1.242,-0.846,-0.598,0.389,0.247,1.737
2020,4,21,0.247,1.233,-0.829,0.852,-0.782,-0.699,0.451,0.074,1.674
2020,4,22,0.256,0.528,-1.11,0.634,-0.296,-0.301,0.796,0.099,1.701
2020,4,23,0.313,0.184,-1.235,0.488,0.395,0.059,1.027,0.084,1.501
2020,4,24,0.278,0.011,-1.169,0.265,0.589,0.062,1.208,0.218,1.042
2020,4,25,0.341,0.112,-0.508,0.324,0.377,0.159,1.056,0.518,0.687
2020,4,26,0.29,-0.259,0.189,0.429,0.122,-0.187,0.763,0.671,0.594
2020,4,27,0.027,-0.703,0.154,0.373,-0.116,-0.827,0.507,0.291,0.539
2020,4,28,-0.179,-0.592,-0.309,0.279,-0.389,-1.125,0.479,-0.274,0.493
2020,4,29,-0.277,-0.532,-0.955,-0.179,-0.611,-1.29,0.994,-0.215,0.573
2020,4,30,-0.21,-0.169,-1.015,-0.836,-0.66,-1.278,1.085,0.258,0.932
2020,5,1,0.03,0.201,-0.763,-0.993,-0.406,-0.847,0.916,1.012,1.122
2020,5,2,0.123,0.324,-0.709,-0.984,-0.155,-0.626,0.587,1.232,1.314
2020,5,3,0.139,0.636,-0.875,-1.151,-0.051,-0.754,0.158,1.57,1.577
2020,5,4,0.133,0.719,-0.504,-1.058,-0.181,-1.025,-0.08,1.705,1.485
2020,5,5,0.228,0.427,-0.08,-0.406,-0.293,-0.947,-0.158,1.957,1.323
2020,5,6,0.312,0.01,0.025,0.124,-0.193,-0.475,-0.205,2.075,1.131
2020,5,7,0.248,-0.399,-0.066,0.511,-0.12,-0.165,-0.604,1.717,1.111
2020,5,8,0.215,-0.493,-0.276,0.625,0.166,-0.286,-0.624,1.314,1.295
2020,5,9,0.155,-0.529,-0.535,0.549,0.186,-0.409,-0.473,1.063,1.391
2020,5,10,0.098,-0.69,-0.629,0.741,0.364,-0.313,-0.459,0.639,1.135
2020,5,11,0.127,-0.942,-0.604,0.796,0.401,0.236,-0.587,0.569,1.149
2020,5,12,0.193,-0.767,-0.523,0.616,0.554,0.595,-0.457,0.584,0.94
2020,5,13,0.154,-0.642,-0.497,0.834,0.749,0.345,-0.547,0.547,0.444
2020,5,14,-0.032,-0.65,-0.424,0.626,0.901,0.14,-0.943,0.362,-0.268
2020,5,15,-0.24,-0.624,-0.26,0.573,0.929,-0.275,-1.418,-0.162,-0.68
2020,5,16,-0.321,-0.495,0.011,0.698,0.771,-0.628,-1.866,-0.372,-0.684
2020,5,17,-0.39,-0.548,-0.144,0.466,0.506,-0.803,-2.034,0.203,-0.766
2020,5,18,-0.445,-0.343,-0.701,-0.055,0.334,-1.082,-2.057,1.219,-0.875
2020,5,19,-0.418,-0.02,-1.009,-0.158,0.335,-0.877,-1.723,1.264,-1.158
2020,5,20,-0.433,0.075,-1.038,-0.145,0.212,-0.772,-1.265,0.778,-1.313
2020,5,21,-0.493,0.22,-0.605,-0.174,-0.103,-0.999,-0.936,0.395,-1.741
2020,5,22,-0.58,0.202,-0.483,-0.511,-0.271,-0.889,-0.711,0.069,-2.047
2020,5,23,-0.61,0.316,-0.399,-0.928,-0.47,-0.879,-0.658,-0.161,-1.698
2020,5,24,-0.547,0.377,-0.28,-0.956,-0.628,-0.795,-0.705,-0.235,-1.156
2020,5,25,-0.506,0.181,-0.314,-0.972,-0.48,-0.598,-0.771,-0.305,-0.788
2020,5,26,-0.439,0.11,-0.446,-0.973,-0.122,-0.43,-0.795,-0.255,-0.604
2020,5,27,-0.352,-0.138,-0.599,-0.78,0.032,-0.366,-0.64,0.181,-0.502
2020,5,28,-0.264,-0.231,-0.563,-0.288,0.095,-0.57,-0.745,0.544,-0.351
2020,5,29,-0.374,-0.145,-0.716,0.257,-0.094,-1.018,-1.068,0.06,-0.272
2020,5,30,-0.554,-0.135,-0.856,0.245,-0.393,-1.371,-1.204,-0.595,-0.124
2020,5,31,-0.651,-0.198,-0.77,-0.104,-0.513,-1.621,-1.075,-0.79,-0.136
2020,6,1,-0.755,-0.288,-0.571,-0.633,-0.599,-1.754,-1.054,-0.762,-0.379
2020,6,2,-0.789,-0.085,-0.364,-0.974,-0.749,-1.626,-1.158,-0.776,-0.577
2020,6,3,-0.959,0.037,-0.596,-1.452,-0.937,-1.377,-1.353,-1.202,-0.792
2020,6,4,-1.008,0.18,-0.719,-1.258,-1.105,-1.079,-1.583,-1.52,-0.984
2020,6,5,-0.999,0.297,-0.831,-0.98,-1.178,-0.78,-1.709,-1.79,-1.019
2020,6,6,-0.969,0.135,-1.062,-0.871,-1.194,-0.632,-1.736,-1.699,-0.689
2020,6,7,-0.943,0.009,-1.141,-1.198,-0.952,-0.502,-1.945,-1.444,-0.37
2020,6,8,-0.803,0.085,-0.756,-1.052,-0.606,-0.274,-1.985,-1.47,-0.366
2020,6,9,-0.598,0.4,-0.417,-0.763,-0.278,0.068,-1.821,-1.535,-0.436
2020,6,10,-0.553,0.172,-0.361,-0.681,-0.194,0.283,-1.671,-1.585,-0.387
2020,6,11,-0.551,-0.079,-0.639,-0.542,-0.406,0.193,-1.265,-1.348,-0.325
2020,6,12,-0.536,-0.024,-1.079,-0.612,-0.44,0.125,-1.029,-0.928,-0.298
2020,6,13,-0.554,-0.296,-1.474,-0.769,-0.137,0.32,-0.849,-0.83,-0.394
2020,6,14,-0.597,-0.986,-1.388,-0.944,0.068,0.85,-0.729,-0.734,-0.913
2020,6,15,-0.561,-1.366,-1.103,-0.992,0.301,1.061,-0.632,-0.503,-1.258
2020,6,16,-0.602,-1.671,-0.636,-1.17,0.318,0.658,-0.658,-0.232,-1.427
2020,6,17,-0.668,-1.664,-0.266,-1.187,0.228,-0.12,-0.787,-0.223,-1.323
2020,6,18,-0.576,-1.219,-0.055,-0.932,0.415,-0.569,-0.842,-0.289,-1.114
2020,6,19,-0.514,-0.851,-0.244,-0.593,0.346,-0.692,-0.808,-0.318,-0.954
2020,6,20,-0.494,-0.523,-0.366,-0.334,-0.106,-0.765,-0.743,-0.197,-0.92
2020,6,21,-0.594,-0.657,-0.618,-0.462,-0.343,-0.885,-0.582,-0.221,-0.982
