yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.418,1.541,1.378,1.717,1.361,1.466,1.106,1.658,1.119
2020,12,1,1.526,1.695,1.576,1.763,1.572,1.552,1.252,1.412,1.382
2020,12,2,1.51,1.599,1.517,1.554,1.6,1.499,1.461,1.28,1.57
2020,12,3,1.118,1.128,1.155,0.941,1.236,1.152,1.057,1.078,1.198
2020,12,4,0.687,0.468,0.895,0.298,1.011,0.85,0.736,0.49,0.752
2020,12,5,0.367,-0.072,0.689,-0.092,0.98,0.217,0.522,-0.029,0.72
2020,12,6,0.243,0.09,0.343,-0.09,0.982,-0.417,0.492,-0.283,0.826
2020,12,7,0.372,0.312,0.528,0.153,1.246,-0.561,0.739,-0.162,0.719
2020,12,8,0.417,0.447,0.796,-0.136,1.094,-0.49,0.936,0.042,0.648
2020,12,9,0.293,0.453,0.79,-0.494,0.406,-0.311,0.785,0.227,0.489
2020,12,10,0.182,0.539,0.783,-0.449,-0.364,-0.23,0.321,0.528,0.325
2020,12,11,0.084,0.665,0.532,-0.653,-0.601,-0.209,-0.237,0.884,0.29
2020,12,12,0.076,0.772,0.499,-0.934,-0.504,-0.064,-0.425,0.716,0.548
2020,12,13,-0.028,0.765,0.561,-1.194,-0.589,-0.052,-0.769,0.25,0.804
2020,12,14,-0.068,1.144,0.431,-1.3,-0.512,-0.107,-1.083,0.201,0.685
2020,12,15,-0.066,0.668,0.379,-1.556,-0.137,-0.203,-1.308,0.662,0.97
2020,12,16,-0.068,0.067,0.503,-1.701,0.02,-1.041,-1.031,1.218,1.42
2020,12,17,-0.097,0.146,0.485,-1.407,-0.311,-1.637,-0.955,1.597,1.307
2020,12,18,-0.18,0.517,0.062,-1.368,-0.85,-1.717,-1.028,1.777,1.169
2020,12,19,-0.15,0.666,-0.197,-1.069,-0.733,-1.99,-0.964,1.626,1.46
2020,12,20,-0.18,0.382,-0.579,-0.875,-0.88,-1.804,-0.499,1.795,1.017
2020,12,21,-0.352,-0.131,-0.781,-1.045,-1.384,-1.902,-0.22,1.718,0.927
2020,12,22,-0.51,-1.282,-0.392,-0.434,-1.923,-1.92,-0.108,1.064,0.917
2020,12,23,-0.442,-2.156,-0.013,0.136,-1.786,-1.373,0.007,0.957,0.693
2020,12,24,-0.309,-1.331,-0.026,-0.464,-1.385,-0.848,-0.037,1.075,0.54
2020,12,25,0.164,-0.093,-0.179,-0.587,-0.796,0.035,0.06,1.994,0.881
2020,12,26,0.411,-0.184,-0.144,-0.255,-0.031,0.484,-0.064,2.312,1.169
2020,12,27,0.273,-0.724,-0.521,0.407,0.325,0.506,-0.359,1.878,0.671
2020,12,28,0.128,-0.937,-0.77,0.767,0.628,0.067,-0.326,1.486,0.112
2020,12,29,0.226,-0.795,-0.134,0.784,0.718,-0.338,0.193,1.412,-0.028
2020,12,30,0.238,-0.634,0.236,0.819,0.523,-0.724,0.648,1.226,-0.187
2020,12,31,0.111,-0.793,0.019,0.348,0.52,-1.1,1.028,1.341,-0.478
2021,1,1,0.056,-1.298,0.479,-0.223,0.696,-1.64,1.287,1.69,-0.545
2021,1,2,0.03,-1.366,0.807,-0.69,0.504,-1.568,1.335,1.61,-0.39
2021,1,3,-0.044,-0.902,0.649,-1.184,0.294,-1.526,1.332,1.201,-0.214
2021,1,4,-0.037,-0.488,0.499,-1.566,0.386,-1.799,1.483,1.018,0.172
2021,1,5,-0.129,0.083,-0.153,-1.511,0.237,-1.858,0.853,1.039,0.282
2021,1,6,-0.16,0.813,-0.248,-1.391,0.216,-1.699,-0.057,1.101,-0.011
2021,1,7,-0.163,0.954,0.282,-1.459,0.374,-1.318,-0.193,0.99,-0.934
2021,1,8,-0.243,0.234,-0.007,-1.187,0.648,-1.559,0.114,0.653,-0.844
2021,1,9,-0.418,-0.753,-0.525,-0.828,1.15,-1.96,0.177,0.083,-0.689
2021,1,10,-0.46,-1.01,-0.577,-0.62,1.814,-1.7,-0.254,-0.365,-0.965
2021,1,11,-0.231,-0.13,-0.5,-0.507,1.915,-0.874,-0.601,-0.134,-1.018
2021,1,12,-0.025,0.78,-0.517,-0.73,1.717,0.022,-0.776,0.456,-1.154
2021,1,13,0.025,1.55,-0.179,-1.044,1.138,0.058,-0.845,0.637,-1.118
2021,1,14,0.007,1.994,0.385,-0.773,0.659,-0.527,-0.804,0.209,-1.09
2021,1,15,0.057,2.01,0.908,-0.513,0.399,-0.916,-0.705,0.546,-1.27
2021,1,16,-0.06,1.087,1.066,-0.294,0.188,-1.03,-0.624,0.579,-1.454
2021,1,17,-0.26,0.396,0.786,-0.599,0.162,-1.41,-0.162,0.238,-1.491
2021,1,18,-0.376,0.367,0.646,-0.844,-0.131,-2.232,0.212,0.133,-1.16
2021,1,19,-0.332,-0.163,1.037,-0.754,-0.717,-2.65,0.499,0.193,-0.104
2021,1,20,-0.257,-0.696,1.558,-0.274,-0.986,-3.007,0.56,-0.065,0.856
2021,1,21,-0.41,-1.085,1.611,-0.013,-0.999,-3.881,0.283,-0.527,1.334
2021,1,22,-0.434,-1.514,1.412,0.431,-0.935,-3.905,0.175,-0.761,1.628
2021,1,23,-0.326,-2.162,1.137,0.93,-0.313,-3.631,0.657,-0.61,1.385
2021,1,24,-0.186,-1.934,1.048,1.189,-0.163,-3.124,1.234,-0.532,0.798
2021,1,25,0.118,-1.111,0.911,0.904,0.021,-1.828,1.076,-0.115,1.086
2021,1,26,0.155,-0.98,-0.057,0.419,0.124,-1.213,1.133,0.423,1.396
2021,1,27,-0.054,-0.758,-1.036,0.5,-0,-0.689,1.349,0.221,-0.021
2021,1,28,-0.163,-0.317,-1.493,0.366,0.172,-0.321,1.062,0.006,-0.78
2021,1,29,-0.227,-0,-1.445,-0.119,0.004,-0.454,0.647,0.02,-0.465
2021,1,30,-0.262,0.032,-0.651,-0.985,0.22,-0.328,-0.217,-0.047,-0.119
2021,1,31,-0.222,-0.562,0.414,-1.31,0.875,-0.023,-0.567,-0.627,0.026
2021,2,1,-0.064,-1.241,1.121,-1.513,1.653,-0.045,-0.005,-1.024,0.543
2021,2,2,-0.188,-1.811,1.123,-2.131,2.428,-0.527,-0.147,-1.129,0.691
2021,2,3,-0.317,-1.31,0.382,-2.134,2.197,-0.687,-0.503,-1.912,1.429
2021,2,4,-0.469,-0.61,-0.812,-1.292,1.39,-0.748,-0.697,-2.096,1.117
2021,2,5,-0.658,-0.49,-1.751,-1.359,0.646,-1.127,-0.36,-1.563,0.737
2021,2,6,-0.683,-0.349,-1.919,-1.652,0.828,-1.569,-0.462,-1.243,0.898
2021,2,7,-0.871,-0.388,-1.833,-2.646,0.85,-1.922,-1.302,-0.856,1.132
2021,2,8,-0.951,-0.893,-1.929,-3.115,0.867,-1.893,-1.556,-0.343,1.255
2021,2,9,-0.923,-0.832,-2.291,-2.616,0.396,-1.816,-1.436,-0.016,1.229
2021,2,10,-0.931,-0.601,-2.34,-2.58,0.244,-2.103,-1.418,-0.121,1.469
2021,2,11,-0.984,-0.77,-2.111,-2.764,0.328,-2.463,-1.342,-0.405,1.658
2021,2,12,-0.968,-0.916,-1.766,-3.179,0.289,-2.385,-0.838,-0.718,1.767
2021,2,13,-0.942,-1.144,-1.432,-3.383,-0.13,-2.413,-0.021,-0.653,1.639
2021,2,14,-0.975,-1.552,-0.916,-2.7,-0.306,-3.091,0.212,-0.698,1.254
2021,2,15,-0.873,-0.875,-0.732,-1.154,-0.608,-3.633,0.201,-1.065,0.883
2021,2,16,-0.854,-0.243,-1.508,0.277,-0.664,-3.443,-0.031,-2.177,0.955
2021,2,17,-1.079,-0.929,-2.707,0.752,-0.163,-3.322,-0.173,-2.947,0.856
2021,2,18,-1.176,-1.228,-3.008,-0.032,0.701,-3.054,-0.433,-3.013,0.661
2021,2,19,-1.036,-0.37,-2.82,-0.601,1.067,-2.476,-0.712,-2.677,0.303
2021,2,20,-0.863,0.06,-2.286,-0.237,0.805,-2.188,-0.502,-2.07,-0.486
2021,2,21,-0.761,0.303,-2.055,0.169,0.345,-1.535,-0.396,-2.006,-0.915
2021,2,22,-0.466,1.14,-2.068,0.428,0.221,-0.606,-0.357,-1.729,-0.757
2021,2,23,-0.256,1.065,-1.583,-0.042,-0.133,0.06,-0.106,-1.174,-0.138
2021,2,24,-0.273,0.601,-1.189,-0.709,-0.617,0.076,0.033,-1.264,0.887
2021,2,25,-0.202,0.84,-0.818,-1.016,-0.628,-0.435,0.353,-1.73,1.82
2021,2,26,-0.133,0.8,-0.529,-1.064,-0.322,-1.096,0.239,-1.906,2.818
