yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.646,0.622,0.656,0.621,0.623,0.658,0.68,0.64,0.671
2017,4,1,0.666,0.629,0.668,0.643,0.609,0.696,0.699,0.664,0.72
2017,4,2,0.942,0.906,1.002,0.871,0.9,0.956,1.004,0.867,1.026
2017,4,3,0.858,0.793,1.027,0.71,0.834,0.828,1.004,0.691,0.976
2017,4,4,0.581,0.451,0.779,0.412,0.531,0.569,0.76,0.494,0.648
2017,4,5,0.48,0.284,0.601,0.263,0.439,0.563,0.582,0.576,0.532
2017,4,6,0.434,0.247,0.451,0.179,0.4,0.53,0.495,0.641,0.528
2017,4,7,0.29,-0.042,0.461,-0.109,0.287,0.454,0.345,0.516,0.408
2017,4,8,0.198,-0.203,0.479,-0.244,0.239,0.421,0.168,0.482,0.241
2017,4,9,0.17,-0.174,0.276,-0.123,0.275,0.451,0.013,0.553,0.086
2017,4,10,0.095,-0.218,-0.086,0.047,0.195,0.421,0.02,0.483,-0.098
2017,4,11,0.108,-0.275,-0.344,0.109,0.31,0.428,0.043,0.611,-0.016
2017,4,12,0.174,-0.115,-0.407,0.269,0.46,0.391,0.003,0.647,0.141
2017,4,13,0.193,0.229,-0.386,0.469,0.423,0.426,-0.124,0.396,0.113
2017,4,14,0.145,0.352,-0.39,0.756,0.218,0.416,-0.278,0.143,-0.055
2017,4,15,0.079,-0.062,-0.275,0.877,0.151,0.359,-0.356,0.057,-0.12
2017,4,16,0.012,-0.457,-0.069,0.69,0.259,0.253,-0.299,0.072,-0.351
2017,4,17,-0.015,-0.475,0.133,0.266,0.512,0.266,-0.381,0.053,-0.49
2017,4,18,0.034,-0.138,0.263,-0.122,0.693,0.371,-0.249,0.084,-0.632
2017,4,19,0.067,0.333,0.362,-0.339,0.573,0.197,-0.008,0.057,-0.642
2017,4,20,0.086,0.548,0.278,-0.183,0.508,-0.062,0.154,0.011,-0.562
2017,4,21,0.109,0.418,0.082,0.034,0.545,0.005,0.234,-0.105,-0.344
2017,4,22,0.102,0.406,-0.038,-0.237,0.608,0.144,0.246,-0.168,-0.147
2017,4,23,0.115,0.305,0.117,-0.265,0.723,0.046,0.13,0.051,-0.183
2017,4,24,0.108,0.131,0.539,-0.084,0.85,-0.191,0.06,-0.081,-0.36
2017,4,25,-0.005,-0.176,0.664,-0.089,0.863,-0.564,0.045,-0.547,-0.237
2017,4,26,-0.094,-0.53,0.36,-0.078,0.789,-0.75,0.231,-0.738,-0.037
2017,4,27,-0.095,-0.473,0.028,0.043,0.751,-0.553,0.394,-0.764,-0.189
2017,4,28,-0.087,-0.153,-0.126,0.043,0.597,-0.316,0.257,-0.606,-0.392
2017,4,29,-0.034,0.017,-0.022,-0.098,0.598,-0.019,0.075,-0.354,-0.47
2017,4,30,0.041,0.139,0.155,0.053,0.536,0.374,-0.16,-0.212,-0.559
2017,5,1,0.118,0.412,0.309,0.098,0.374,0.495,-0.184,-0.179,-0.379
2017,5,2,0.234,0.648,0.633,0.023,0.196,0.442,0.145,-0.173,-0.044
2017,5,3,0.362,0.849,0.895,0.208,0.11,0.429,0.364,0.002,0.038
2017,5,4,0.425,0.802,0.958,0.504,0.156,0.427,0.508,0.284,-0.241
2017,5,5,0.427,0.716,0.841,0.539,0.302,0.45,0.596,0.51,-0.539
2017,5,6,0.403,0.754,0.698,0.299,0.448,0.614,0.475,0.547,-0.614
2017,5,7,0.36,0.613,0.754,-0.05,0.669,0.742,0.272,0.358,-0.479
2017,5,8,0.301,0.297,0.895,-0.331,0.681,0.716,0.12,0.344,-0.319
2017,5,9,0.194,0.057,0.863,-0.381,0.428,0.329,0.065,0.463,-0.272
2017,5,10,0.133,0.171,0.633,-0.367,0.298,-0.039,0.149,0.413,-0.193
2017,5,11,0.083,0.267,0.399,-0.477,0.301,0.002,0.184,0.309,-0.321
2017,5,12,0.015,0.23,0.327,-0.479,0.146,0.118,0.088,0.188,-0.5
2017,5,13,-0.017,0.242,0.253,-0.267,-0.125,0.188,-0,0.176,-0.598
2017,5,14,0.026,0.301,0.047,0.139,-0.232,0.25,-0.076,0.444,-0.668
2017,5,15,0.111,0.411,-0.088,0.464,-0.147,0.261,-0.114,0.717,-0.617
2017,5,16,0.165,0.526,-0.131,0.446,0.053,0.178,-0.102,0.903,-0.557
2017,5,17,0.175,0.642,-0.149,0.163,0.181,0.153,-0.052,0.898,-0.434
2017,5,18,0.154,0.733,-0.151,-0.169,0.091,0.175,0.121,0.831,-0.395
2017,5,19,0.174,0.752,-0.078,-0.217,0.021,0.331,0.331,0.68,-0.429
2017,5,20,0.243,0.645,0.043,-0.055,0.157,0.425,0.46,0.601,-0.336
2017,5,21,0.298,0.487,0.054,0.066,0.328,0.464,0.591,0.525,-0.135
2017,5,22,0.317,0.3,-0.132,0.102,0.497,0.491,0.682,0.557,0.039
2017,5,23,0.362,0.395,-0.386,0.212,0.603,0.479,0.553,0.747,0.291
2017,5,24,0.436,0.551,-0.637,0.316,0.647,0.483,0.579,0.918,0.629
2017,5,25,0.527,0.709,-0.703,0.27,0.816,0.608,0.574,1.145,0.8
2017,5,26,0.498,0.727,-0.684,0.146,0.915,0.739,0.353,1.113,0.676
2017,5,27,0.46,0.817,-0.712,0.01,0.987,0.785,0.308,1.033,0.453
2017,5,28,0.454,0.931,-0.74,-0.17,1.085,0.701,0.521,0.913,0.387
2017,5,29,0.399,0.874,-0.738,-0.307,1.132,0.62,0.642,0.595,0.371
2017,5,30,0.33,0.702,-0.59,-0.277,0.931,0.565,0.694,0.234,0.38
2017,5,31,0.258,0.521,-0.355,-0.172,0.699,0.559,0.49,-0.005,0.326
2017,6,1,0.22,0.343,-0.218,0.047,0.63,0.484,0.161,0.069,0.242
2017,6,2,0.211,0.3,-0.145,0.151,0.549,0.225,-0.141,0.453,0.298
2017,6,3,0.188,0.217,-0.081,-0.052,0.487,0.07,-0.297,0.777,0.383
2017,6,4,0.148,0.01,0.054,-0.214,0.41,-0.159,-0.27,0.918,0.435
2017,6,5,0.067,-0.259,0.112,-0.31,0.327,-0.444,-0.104,0.877,0.334
2017,6,6,0.013,-0.3,0.102,-0.445,0.247,-0.552,0.144,0.737,0.168
2017,6,7,-0.041,-0.297,0.158,-0.623,0.026,-0.426,0.288,0.532,0.017
2017,6,8,-0.105,-0.39,0.23,-0.923,-0.237,-0.166,0.427,0.385,-0.169
2017,6,9,-0.142,-0.526,0.182,-1.006,-0.273,-0.039,0.524,0.267,-0.265
2017,6,10,-0.139,-0.551,0.128,-0.768,-0.176,-0.095,0.521,0.193,-0.367
2017,6,11,-0.073,-0.463,0.141,-0.44,-0.074,-0.178,0.466,0.21,-0.243
2017,6,12,-0.023,-0.34,0.06,-0.272,-0.097,-0.274,0.434,0.255,0.048
2017,6,13,0.006,-0.234,-0.105,-0.209,-0.116,-0.269,0.422,0.262,0.296
2017,6,14,0.02,-0.044,-0.315,-0.092,-0.183,-0.133,0.261,0.172,0.498
2017,6,15,0.02,0.121,-0.391,0.171,-0.306,0.07,-0.082,0.086,0.492
2017,6,16,0.019,0.189,-0.255,0.339,-0.243,0.208,-0.468,0.042,0.345
2017,6,17,0.072,0.219,0.072,0.476,0.006,0.233,-0.63,-0.05,0.252
2017,6,18,0.126,0.083,0.333,0.486,0.297,0.265,-0.562,-0.089,0.195
2017,6,19,0.156,-0.071,0.529,0.398,0.53,0.294,-0.432,-0.238,0.242
2017,6,20,0.125,-0.115,0.568,0.297,0.622,0.267,-0.367,-0.498,0.228
2017,6,21,0.09,-0.019,0.44,0.171,0.628,0.231,-0.372,-0.521,0.16
2017,6,22,0.074,0.092,0.255,0.093,0.477,0.269,-0.348,-0.526,0.278
2017,6,23,0.093,0.168,0.159,0.271,0.29,0.305,-0.335,-0.579,0.468
2017,6,24,0.093,0.19,0.042,0.411,0.204,0.235,-0.373,-0.58,0.618
2017,6,25,0.101,0.181,0.053,0.367,0.318,0.024,-0.319,-0.497,0.679
2017,6,26,0.13,0.123,0.118,0.384,0.419,-0.134,-0.125,-0.319,0.571
2017,6,27,0.113,0.057,0.065,0.385,0.358,-0.108,0.003,-0.19,0.337
