yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.277,-0.378,-0.242,-0.558,-0.216,-0.288,-0.021,-0.519,0.003
2022,1,17,-0.365,-0.366,-0.223,-0.599,-0.224,-0.495,-0.246,-0.722,-0.046
2022,1,18,-0.241,-0.091,0.111,-0.556,-0.02,-0.385,-0.178,-0.846,0.035
2022,1,19,-0.082,0.054,0.335,-0.698,0.243,-0.145,0.146,-1.209,0.615
2022,1,20,-0.042,0.143,0.227,-0.642,0.348,-0.224,0.155,-1.144,0.801
2022,1,21,0.006,0.524,-0.024,-0.281,0.312,-0.394,-0.181,-1.173,1.264
2022,1,22,0.156,0.941,-0.015,0.181,0.508,-0.263,-0.279,-0.984,1.156
2022,1,23,0.193,0.876,-0.268,0.079,0.363,-0.048,-0.195,-0.181,0.918
2022,1,24,-0.021,0.393,-0.501,-0.181,0.148,-0.574,-0.239,0.206,0.581
2022,1,25,-0.335,-0.327,-0.706,-0.359,0.04,-1.162,0.154,-0.634,0.314
2022,1,26,-0.666,-1.082,-1.381,-0.531,-0.608,-1.826,0.681,-1.056,0.471
2022,1,27,-0.89,-1.79,-1.864,-0.635,-1.052,-1.541,0.649,-1.573,0.688
2022,1,28,-0.932,-2.148,-1.891,-0.104,-1.723,-0.995,0.573,-2.273,1.108
2022,1,29,-0.746,-1.285,-1.85,-0.115,-2.023,-0.405,0.629,-2.524,1.608
2022,1,30,-0.423,-0.288,-1.03,-0.455,-0.749,-0.484,0.455,-2.341,1.506
2022,1,31,-0.465,0.308,-1.035,-0.48,-0.336,-0.853,0.251,-2.501,0.929
2022,2,1,-0.857,0.086,-1.501,-0.721,-1.068,-1.401,0.065,-2.694,0.38
2022,2,2,-1.216,-0.244,-1.696,-0.843,-1.655,-2.485,0.064,-2.79,-0.08
2022,2,3,-1.385,-0.401,-1.595,-1.167,-1.377,-3.28,-0.06,-2.759,-0.439
2022,2,4,-1.234,-1.454,-0.904,-1.25,-0.623,-3.001,0.399,-2.713,-0.326
2022,2,5,-1.057,-2.776,-0.862,-0.796,-0.243,-2.278,0.58,-2.804,0.719
2022,2,6,-1.016,-3.499,-0.957,-0.59,-0.153,-1.547,0.21,-3.027,1.435
2022,2,7,-0.849,-2.986,-0.541,-0.427,-0.102,-0.92,-0.517,-2.899,1.6
2022,2,8,-0.701,-2.271,-0.144,-0.157,-0.265,-0.45,-1.029,-2.687,1.39
2022,2,9,-0.507,-1.326,0.073,0.408,-0.521,-0.044,-1.117,-2.29,0.759
2022,2,10,-0.556,-0.947,-0.172,0.682,-0.486,0.038,-1.292,-2.199,-0.072
2022,2,11,-0.633,-0.704,-0.429,0.598,-0.162,-0.018,-1.489,-2.359,-0.502
2022,2,12,-0.47,-0.38,-0.429,0.683,0.293,0.238,-1.196,-2.544,-0.424
2022,2,13,-0.246,-0.076,-0.144,0.823,0.837,0.472,-1.011,-2.518,-0.35
2022,2,14,-0.098,0.136,0.434,1.04,0.87,0.572,-0.884,-2.651,-0.299
2022,2,15,-0.061,0.401,0.682,1.194,0.429,0.666,-0.807,-2.819,-0.234
2022,2,16,-0.123,0.691,0.378,0.894,0.329,0.817,-0.675,-3.239,-0.178
2022,2,17,-0.32,0.551,-0.125,0.746,0.061,0.723,-0.871,-3.424,-0.223
2022,2,18,-0.541,0.293,-0.732,0.884,-0.24,0.419,-1.12,-2.835,-0.992
2022,2,19,-0.59,0.412,-1.448,1.091,-0.56,0.158,-0.528,-2.68,-1.168
2022,2,20,-0.544,0.504,-1.498,1.112,-0.709,0.007,-0.031,-2.933,-0.806
2022,2,21,-0.421,0.42,-0.91,1.232,-0.351,0.1,-0.262,-3.082,-0.515
2022,2,22,-0.255,0.287,-0.715,1.447,-0.035,0.877,-0.302,-3.124,-0.474
2022,2,23,-0.234,0.186,-1.19,1.333,0.05,1.872,-0.458,-2.796,-0.866
2022,2,24,-0.137,0.249,-1.358,0.809,-0.061,2.191,-0.395,-1.708,-0.824
2022,2,25,-0.16,0.089,-0.803,0.282,-0.415,2.334,-1.102,-0.962,-0.701
2022,2,26,-0.259,0.227,-0.37,0.068,-0.425,2.19,-1.34,-1.245,-1.178
2022,2,27,-0.25,0.146,-0.231,0.31,-0.172,1.932,-1.154,-1.176,-1.657
2022,2,28,-0.327,-0.514,-0.231,0.33,-0.035,1.585,-0.562,-1.212,-1.976
2022,3,1,-0.435,-1.324,-0.16,0.035,0.225,0.913,0.206,-1.408,-1.969
2022,3,2,-0.488,-1.926,-0.3,-0.541,0.474,0.361,0.67,-1.425,-1.219
2022,3,3,-0.548,-2.385,-0.41,-0.411,0.774,-0.054,0.569,-1.777,-0.687
2022,3,4,-0.526,-2.244,-0.486,0.077,0.878,-0.13,0.325,-1.942,-0.683
2022,3,5,-0.479,-2.385,-0.82,0.604,0.702,-0.102,0.265,-2.039,-0.058
2022,3,6,-0.434,-2.54,-0.949,1.063,0.298,-0.215,-0.014,-2.033,0.921
2022,3,7,-0.375,-2.238,-1.091,1.171,0.227,-0.246,-0.153,-1.514,0.841
2022,3,8,-0.366,-1.791,-0.999,0.54,0.333,-0.166,-0.735,-0.682,0.568
2022,3,9,-0.307,-1.182,-1.066,-0.35,0.473,-0.041,-1.124,0.168,0.669
2022,3,10,-0.055,-0.361,-1.542,-0.777,1.278,0.215,-0.854,0.783,0.822
2022,3,11,0.162,0.164,-2.09,-0.58,1.58,0.214,-0.291,1.294,1.006
2022,3,12,0.219,0.401,-2.42,0.5,1.226,0.261,-0.803,1.42,1.166
2022,3,13,0.351,0.217,-2.15,1.352,1.462,0.551,-1.088,1.524,0.943
2022,3,14,0.489,0.025,-1.741,1.435,1.648,0.821,-0.312,1.444,0.596
2022,3,15,0.4,0.159,-1.697,1.095,1.326,1.245,-0.09,1.109,0.051
2022,3,16,0.198,-0.033,-1.861,0.476,1.156,1.795,0.015,0.067,-0.031
2022,3,17,0.069,-0.044,-2.127,0.287,1.273,1.783,0.332,-0.995,0.045
2022,3,18,0.096,0.561,-2.284,0.319,0.967,1.649,0.544,-1.161,0.169
2022,3,19,0.318,0.957,-2.234,0.818,0.687,1.781,0.561,-0.709,0.68
2022,3,20,0.49,1.407,-2.129,1.006,0.75,2.2,0.405,-0.539,0.817
2022,3,21,0.444,1.419,-1.958,0.685,0.964,2.255,-0.053,-0.332,0.573
2022,3,22,0.312,1.398,-2.074,0.348,1.136,1.676,-0.457,0.08,0.39
2022,3,23,0.202,1.602,-2.426,0.497,0.559,1.596,-0.626,-0.034,0.443
2022,3,24,0.543,1.526,-1.873,1.1,0.733,1.828,0.049,0.296,0.688
2022,3,25,0.845,1.123,-0.924,1.117,1.17,1.617,0.655,0.873,1.126
2022,3,26,0.862,0.876,-0.499,0.809,1.581,0.982,0.621,1.196,1.328
2022,3,27,0.787,0.72,-0.225,0.49,2.158,0.225,0.189,1.471,1.265
2022,3,28,0.57,0.461,0.452,-0.243,1.971,-0.635,-0.019,1.078,1.496
2022,3,29,0.345,0.073,1.036,-0.834,1.283,-1.123,0.044,0.602,1.675
2022,3,30,0.266,-0.441,1.225,-0.856,0.978,-1.137,-0.129,0.665,1.824
2022,3,31,0.234,-1.064,1.412,-1.134,0.855,-1.183,0.095,0.698,2.191
2022,4,1,0.214,-1.419,1.401,-1.35,1.202,-0.962,0.212,0.768,1.864
2022,4,2,0.132,-1.316,1.261,-1.409,0.653,-0.525,0.385,0.847,1.157
2022,4,3,0.141,-1.317,1.488,-0.936,-0.299,-0.149,0.201,1.04,1.1
2022,4,4,0.228,-1.177,1.866,-0.066,-0.137,-0.175,-0.155,1.101,0.568
2022,4,5,0.243,-0.987,1.715,0.619,0.284,-0.583,-0.272,1.321,-0.151
2022,4,6,0.205,-1.086,1.172,0.413,0.245,-0.975,0.141,1.685,0.049
2022,4,7,0.271,-1.213,1.212,0.189,0.028,-1.215,0.592,1.846,0.734
2022,4,8,0.246,-1.248,1.327,0.104,0.149,-1.307,0.813,1.465,0.664
2022,4,9,0.124,-0.922,1.038,0.418,0.236,-1.31,0.443,1.319,-0.232
2022,4,10,0.214,-0.213,1.124,0.939,0.055,-0.8,0.227,1.076,-0.696
2022,4,11,0.325,0.29,0.705,1.346,0.011,-0.562,0.91,0.738,-0.841
2022,4,12,0.302,0.402,0.241,1.522,-0.119,-0.403,1.508,0.46,-1.194
2022,4,13,0.16,0.457,-0.252,1.007,-0.293,-0.288,1.827,0.372,-1.554
2022,4,14,-0.101,0.42,-0.745,0.575,-0.832,-0.036,1.639,-0.141,-1.689
