yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,0.743,0.725,0.808,0.706,0.761,0.719,0.816,0.661,0.75
2022,4,24,-0.023,-0.049,0.05,-0.04,-0.035,-0.061,0.108,-0.148,-0.007
2022,4,25,-0.176,-0.221,-0.284,-0.138,-0.223,-0.167,-0.013,-0.315,-0.048
2022,4,26,0.326,0.306,0.291,0.388,0.328,0.424,0.175,0.097,0.596
2022,4,27,0.314,0.22,0.543,0.347,0.194,0.439,0.071,0.074,0.627
2022,4,28,0.046,-0.183,0.274,0.083,-0.257,0.265,-0.078,-0.07,0.332
2022,4,29,-0.273,-0.641,-0.17,-0.127,-0.695,0.053,-0.23,-0.36,-0.012
2022,4,30,-0.464,-0.725,-0.466,-0.29,-0.647,-0.313,-0.229,-0.656,-0.384
2022,5,1,-0.684,-0.912,-0.573,-0.643,-0.472,-0.429,-0.567,-0.855,-1.023
2022,5,2,-1.009,-1.116,-0.492,-1.109,-0.36,-0.866,-1.103,-1.334,-1.691
2022,5,3,-1.129,-1.088,-0.264,-1.063,-0.053,-1.449,-1.585,-1.618,-1.912
2022,5,4,-1.188,-1.194,-0.327,-0.836,-0.185,-1.749,-1.661,-1.642,-1.908
2022,5,5,-1.24,-1.715,-0.423,-0.511,-0.656,-1.826,-1.613,-1.319,-1.856
2022,5,6,-1.155,-1.739,-0.67,-0.295,-0.879,-1.625,-1.292,-1.169,-1.57
2022,5,7,-0.994,-1.532,-0.954,-0.573,-0.759,-1.328,-0.642,-1.18,-0.981
2022,5,8,-0.784,-1.606,-1.199,-0.319,-0.324,-1.203,-0.219,-1.066,-0.336
2022,5,9,-0.557,-1.341,-1.222,0.479,-0.318,-0.982,-0.249,-0.782,-0.043
2022,5,10,-0.361,-0.881,-0.925,0.961,-0.628,-0.53,-0.368,-0.607,0.09
2022,5,11,-0.199,-0.753,-0.755,1.21,-0.262,-0.185,-0.306,-0.807,0.265
2022,5,12,-0.032,-0.718,-0.747,1.31,0.015,0.046,0.026,-0.633,0.446
2022,5,13,0.059,-0.751,-0.648,1.269,-0.09,0.114,0.504,-0.427,0.503
2022,5,14,0.004,-0.731,-0.553,0.944,-0.525,0.103,0.755,-0.298,0.334
2022,5,15,-0.122,-0.661,-0.678,0.371,-1.135,0.327,0.772,-0.111,0.14
2022,5,16,-0.203,-0.46,-0.551,-0.184,-1.533,0.406,0.604,0.084,0.01
2022,5,17,-0.179,-0.173,-0.297,-0.395,-1.468,0.306,0.468,0.234,-0.111
2022,5,18,-0.181,-0.148,0.009,-0.739,-1.011,0.112,0.035,0.511,-0.22
2022,5,19,-0.094,-0.229,0.305,-0.534,-0.68,-0.037,-0.481,0.935,-0.032
2022,5,20,-0.101,-0.008,0.146,-0.299,-0.59,-0.101,-1.043,0.977,0.109
2022,5,21,-0.263,-0.202,-0.321,-0.319,-0.452,-0.086,-1.239,0.682,-0.166
2022,5,22,-0.423,-0.432,-0.684,-0.327,-0.327,-0.067,-1.143,0.442,-0.845
2022,5,23,-0.484,-0.705,-0.791,-0.089,-0.387,-0.025,-1.007,0.388,-1.259
2022,5,24,-0.489,-0.843,-0.802,0.156,-0.471,0.095,-1.065,0.59,-1.573
2022,5,25,-0.531,-0.972,-0.959,0.185,-0.59,-0.092,-0.84,0.758,-1.739
2022,5,26,-0.51,-0.941,-0.711,0.024,-0.61,-0.315,-0.479,0.468,-1.518
2022,5,27,-0.486,-0.745,-0.28,-0.258,-0.695,-0.446,-0.05,0.102,-1.517
2022,5,28,-0.535,-0.713,-0.164,-0.653,-0.916,-0.234,0.339,-0.251,-1.688
2022,5,29,-0.569,-0.821,-0.118,-0.687,-0.989,0.095,0.679,-0.625,-2.089
2022,5,30,-0.451,-0.794,-0.057,-0.416,-0.684,0.427,0.808,-0.718,-2.172
2022,5,31,-0.315,-0.608,0.125,-0.381,-0.312,0.612,0.619,-0.816,-1.758
2022,6,1,-0.187,-0.097,0.005,-0.488,0.094,0.538,0.607,-0.957,-1.197
2022,6,2,-0.095,0.525,-0.183,-0.642,0.337,0.323,0.576,-0.994,-0.699
2022,6,3,0.008,0.782,-0.156,-0.545,0.411,0.46,0.402,-0.947,-0.345
2022,6,4,0.021,0.685,-0.026,-0.393,0.631,0.362,0.181,-0.889,-0.381
2022,6,5,0.045,0.416,0.114,-0.426,0.778,0.344,0.095,-0.686,-0.274
2022,6,6,0.071,0.293,0.105,-0.425,0.745,0.058,0.089,-0.295,0.001
2022,6,7,0.039,0.313,0.153,-0.436,0.548,-0.325,-0.152,0.027,0.184
2022,6,8,0.007,0.339,0.353,-0.602,0.236,-0.301,-0.584,0.238,0.376
2022,6,9,-0.139,0.144,0.319,-0.888,0.158,-0.12,-1.102,0.109,0.267
2022,6,10,-0.254,-0.099,0.197,-0.998,0.477,-0.123,-1.306,-0.274,0.096
2022,6,11,-0.252,-0.041,0.103,-0.933,0.901,-0.097,-1.591,-0.399,0.042
2022,6,12,-0.06,0.312,0.348,-0.795,1.143,0.032,-1.511,-0.168,0.158
2022,6,13,0.002,0.464,0.561,-0.869,0.869,0.046,-1.395,0.187,0.156
2022,6,14,-0.051,0.495,0.676,-0.922,0.476,0.011,-1.304,0.175,-0.012
2022,6,15,-0.058,0.3,0.723,-0.841,0.095,0.208,-1.144,0.345,-0.149
2022,6,16,-0.064,0.077,0.42,-0.988,0.107,0.257,-1.038,0.707,-0.053
2022,6,17,-0.094,0.032,-0.051,-0.93,0.287,0.112,-1.066,0.863,0.002
2022,6,18,-0.174,-0.117,-0.578,-0.732,0.502,0.107,-1.197,0.54,0.082
2022,6,19,-0.285,-0.286,-0.941,-0.607,0.391,0.183,-1.228,0.187,0.023
2022,6,20,-0.313,-0.624,-0.903,-0.296,0.21,0.304,-1.129,-0.169,0.107
2022,6,21,-0.311,-0.849,-0.748,-0.044,-0.142,0.359,-0.658,-0.533,0.127
2022,6,22,-0.237,-0.877,-0.508,0.137,-0.442,0.392,-0.093,-0.708,0.204
2022,6,23,-0.175,-0.784,0.006,0.073,-0.604,0.484,-0.066,-0.591,0.079
2022,6,24,-0.134,-0.593,0.072,0.222,-0.726,0.331,-0.264,-0.123,0.011
2022,6,25,-0.037,-0.232,-0.187,0.292,-0.594,0.402,-0.263,0.281,0.002
2022,6,26,0.028,0.017,-0.124,-0.02,-0.418,0.485,-0.299,0.531,0.052
2022,6,27,-0.047,-0.139,-0.207,-0.534,0.042,0.523,-0.639,0.557,0.022
2022,6,28,-0.14,-0.389,-0.238,-1.119,0.408,0.575,-1.061,0.541,0.161
2022,6,29,-0.236,-0.675,-0.423,-1.625,0.669,0.643,-1.071,0.313,0.283
2022,6,30,-0.346,-0.96,-0.595,-2.118,1.059,0.268,-0.957,0.163,0.371
2022,7,1,-0.371,-1.058,-0.535,-2.219,1.008,0.222,-0.854,0.17,0.297
2022,7,2,-0.407,-0.971,-0.245,-2.075,0.626,-0.078,-0.777,0.071,0.195
2022,7,3,-0.499,-0.622,-0.106,-1.812,0.067,-0.824,-0.613,-0.122,0.042
2022,7,4,-0.471,-0.276,-0.003,-1.392,0.002,-1.108,-0.39,-0.096,-0.503
2022,7,5,-0.445,-0.285,0.329,-1.095,-0.026,-1.17,-0.331,-0.167,-0.816
2022,7,6,-0.371,-0.515,0.566,-0.884,-0.19,-0.772,-0.179,-0.37,-0.622
2022,7,7,-0.348,-0.597,0.237,-0.873,-0.264,-0.565,0.038,-0.529,-0.229
2022,7,8,-0.358,-0.78,0.014,-0.904,-0.383,-0.592,0.249,-0.604,0.135
2022,7,9,-0.4,-0.982,-0.139,-1.021,-0.343,-0.646,0.342,-0.663,0.254
2022,7,10,-0.451,-1.254,-0.378,-1.113,-0.508,-0.698,0.467,-0.535,0.412
2022,7,11,-0.562,-1.405,-0.742,-1.089,-0.957,-0.634,0.377,-0.365,0.323
2022,7,12,-0.556,-1.226,-1.044,-0.889,-1.069,-0.619,0.354,-0.062,0.107
2022,7,13,-0.434,-1.16,-1.054,-0.603,-0.907,-0.571,0.505,0.257,0.057
2022,7,14,-0.301,-0.994,-0.822,-0.255,-0.637,-0.44,0.465,0.306,-0.029
2022,7,15,-0.271,-0.841,-0.608,-0.19,-0.57,-0.089,0.097,0.216,-0.184
2022,7,16,-0.283,-0.824,-0.491,-0.296,-0.544,0.261,-0.287,0.105,-0.184
2022,7,17,-0.33,-0.931,-0.592,-0.149,-0.593,0.38,-0.573,0.031,-0.214
2022,7,18,-0.412,-0.862,-0.661,0.091,-0.81,0.155,-0.908,0.115,-0.42
2022,7,19,-0.432,-0.57,-0.522,0.243,-1.096,-0.018,-0.985,0.036,-0.542
2022,7,20,-0.476,-0.383,-0.413,0.259,-1.555,-0.357,-1.034,0.138,-0.461
