yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.208,-1.273,-1.155,-1.35,-1.196,-1.225,-1.08,-1.331,-1.056
2020,5,15,-1.465,-1.693,-1.505,-1.802,-1.553,-1.405,-1.103,-1.431,-1.23
2020,5,16,-1.672,-1.9,-1.93,-1.799,-1.902,-1.495,-1.305,-1.409,-1.633
2020,5,17,-1.554,-1.816,-1.767,-1.618,-1.788,-0.992,-1.447,-1.33,-1.675
2020,5,18,-1.344,-1.565,-1.492,-1.605,-1.792,-0.34,-1.535,-0.924,-1.499
2020,5,19,-1.355,-1.605,-1.705,-1.824,-1.805,-0.033,-1.663,-0.822,-1.381
2020,5,20,-1.267,-1.751,-1.601,-1.87,-1.576,-0.053,-1.442,-0.964,-0.882
2020,5,21,-1.048,-1.592,-1.258,-1.597,-1.155,-0.204,-1.061,-1.078,-0.44
2020,5,22,-0.78,-1.07,-0.869,-1.067,-0.771,-0.324,-0.862,-1.095,-0.185
2020,5,23,-0.556,-0.542,-0.649,-0.542,-0.437,-0.372,-0.927,-1.016,0.034
2020,5,24,-0.466,-0.273,-0.546,-0.158,-0.374,-0.219,-1.028,-1.184,0.052
2020,5,25,-0.378,-0.074,-0.418,0.159,-0.418,0.073,-1.001,-1.349,0.007
2020,5,26,-0.309,-0.109,-0.24,0.405,-0.438,0.067,-0.793,-1.466,0.104
2020,5,27,-0.326,0.205,-0.192,0.684,-0.808,-0.202,-0.842,-1.622,0.172
2020,5,28,-0.405,0.16,-0.086,0.58,-1.043,-0.191,-1.117,-1.527,-0.014
2020,5,29,-0.573,-0.026,0.066,0.056,-1.111,-0.169,-1.534,-1.613,-0.252
2020,5,30,-0.644,0.111,0.283,-0.527,-1.221,-0.258,-1.678,-1.6,-0.264
2020,5,31,-0.652,0.203,0.052,-0.566,-1.113,-0.78,-1.54,-1.346,-0.124
2020,6,1,-0.652,0.103,-0.163,-0.641,-1.07,-1.057,-1.153,-0.985,-0.248
2020,6,2,-0.703,-0.201,-0.361,-0.886,-1.342,-0.885,-0.903,-0.666,-0.382
2020,6,3,-0.693,-0.549,-0.526,-0.961,-1.285,-0.5,-0.877,-0.456,-0.391
2020,6,4,-0.716,-0.84,-0.568,-1.115,-1.096,-0.299,-1.039,-0.348,-0.422
2020,6,5,-0.747,-1.084,-0.496,-1.096,-1.11,0.007,-1.423,-0.296,-0.474
2020,6,6,-0.688,-1.366,-0.206,-1.146,-0.971,0.379,-1.606,-0.103,-0.481
2020,6,7,-0.583,-1.613,-0.116,-1.146,-0.532,0.528,-1.622,0.247,-0.407
2020,6,8,-0.46,-1.489,0.131,-1.185,-0.327,0.521,-1.664,0.501,-0.167
2020,6,9,-0.364,-1.054,0.126,-1.005,-0.151,0.357,-1.357,0.506,-0.337
2020,6,10,-0.351,-0.706,-0.316,-0.595,0.263,-0.332,-0.999,0.574,-0.697
2020,6,11,-0.299,-0.443,-0.543,-0.518,0.721,-1,-0.478,0.63,-0.76
2020,6,12,-0.166,-0.461,-0.375,-0.228,1.102,-1.255,-0.131,0.738,-0.719
2020,6,13,-0.063,-0.568,-0.072,0.314,1.173,-1.202,-0.171,0.829,-0.802
2020,6,14,-0.067,-1.187,0.079,0.715,1.113,-0.883,-0.082,0.665,-0.956
2020,6,15,-0.048,-1.429,0.035,0.697,1.182,-0.467,-0.02,0.478,-0.864
2020,6,16,-0.075,-1.414,-0.185,0.229,0.933,-0.172,0.146,0.408,-0.543
2020,6,17,-0.178,-1.174,-0.345,-0.307,0.582,-0.099,0.271,0.208,-0.559
2020,6,18,-0.231,-0.896,-0.312,-0.493,0.327,-0.181,0.297,-0.037,-0.555
2020,6,19,-0.281,-0.853,-0.114,-0.655,0.209,-0.242,0.086,-0.218,-0.459
2020,6,20,-0.307,-0.892,0.045,-0.66,0.127,-0.204,-0.238,-0.211,-0.422
2020,6,21,-0.295,-0.856,0.127,-0.544,0.068,-0.159,-0.455,-0.242,-0.296
2020,6,22,-0.299,-0.688,0.042,-0.2,-0.12,-0.094,-0.628,-0.679,-0.024
2020,6,23,-0.351,-0.512,0.085,-0.054,-0.5,-0.101,-0.775,-1.226,0.273
2020,6,24,-0.356,-0.522,-0.085,0.093,-0.455,-0.034,-0.651,-1.512,0.314
2020,6,25,-0.286,-0.568,-0.196,0.325,-0.4,-0.012,-0.455,-1.397,0.415
2020,6,26,-0.246,-0.491,-0.158,0.384,-0.764,0.226,-0.458,-0.934,0.228
2020,6,27,-0.287,-0.548,-0.318,0.372,-1.005,0.499,-0.615,-0.546,-0.137
2020,6,28,-0.31,-0.802,-0.286,0.357,-0.938,0.643,-0.851,-0.231,-0.367
2020,6,29,-0.326,-0.829,0.03,0.261,-1.119,0.73,-1.037,-0.01,-0.636
2020,6,30,-0.3,-0.715,0.654,0.257,-1.361,0.664,-1.032,-0.118,-0.745
2020,7,1,-0.333,-0.778,1.083,0.207,-1.667,0.397,-0.747,-0.381,-0.777
2020,7,2,-0.372,-0.828,1.261,0.154,-1.946,0.385,-0.575,-0.664,-0.763
2020,7,3,-0.32,-0.733,1.144,0.281,-2.018,0.613,-0.473,-0.757,-0.617
2020,7,4,-0.34,-1.075,0.958,0.499,-1.953,0.773,-0.642,-0.839,-0.437
2020,7,5,-0.418,-1.547,0.557,0.758,-1.716,0.673,-0.838,-1.027,-0.203
2020,7,6,-0.477,-1.534,0.118,0.908,-1.504,0.405,-0.86,-1.3,-0.053
2020,7,7,-0.48,-1.146,-0.332,0.818,-1.088,0.186,-0.655,-1.628,0.008
2020,7,8,-0.411,-0.829,-0.621,0.691,-0.695,0.014,-0.417,-1.395,-0.034
2020,7,9,-0.346,-0.654,-0.46,0.202,-0.585,0.108,-0.271,-0.999,-0.113
2020,7,10,-0.251,-0.502,-0.219,-0.163,-0.466,0.148,-0.089,-0.667,-0.052
2020,7,11,-0.234,-0.346,-0.057,-0.356,-0.494,-0.225,0.001,-0.597,0.2
2020,7,12,-0.332,-0.224,-0.035,-0.537,-0.71,-0.421,-0.065,-0.756,0.088
2020,7,13,-0.391,-0.098,-0.109,-0.34,-0.855,-0.517,-0.344,-0.806,-0.061
2020,7,14,-0.229,0.014,0.375,0.19,-0.643,-0.573,-0.264,-0.59,-0.342
2020,7,15,-0.01,-0.007,0.973,0.476,-0.296,-0.367,-0.168,-0.281,-0.41
2020,7,16,0.086,-0.001,0.885,0.386,-0.082,-0.002,-0.193,-0.283,-0.02
2020,7,17,0.109,0.004,0.687,0.391,-0.099,0.355,-0.207,-0.486,0.23
2020,7,18,0.101,0.021,0.563,0.295,0.018,0.645,-0.29,-0.496,0.047
2020,7,19,0.095,0.021,0.326,0.314,0.438,0.694,-0.518,-0.379,-0.136
2020,7,20,0.014,-0.157,-0.247,0.295,0.649,0.559,-0.533,-0.479,0.027
2020,7,21,-0.1,-0.471,-0.507,0.109,0.759,0.426,-0.601,-0.662,0.15
2020,7,22,-0.195,-0.566,-0.425,-0.177,0.728,0.471,-0.599,-0.872,-0.116
2020,7,23,-0.266,-0.613,-0.211,-0.512,0.547,0.53,-0.381,-1.092,-0.394
2020,7,24,-0.19,-0.685,-0.006,-0.686,0.652,0.313,-0.156,-0.964,0.01
2020,7,25,-0.037,-0.509,0.227,-0.599,0.739,0.207,-0.164,-0.685,0.489
2020,7,26,0.081,-0.239,0.186,-0.603,0.831,0.348,-0.328,-0.391,0.848
2020,7,27,0.152,-0.073,0.064,-0.372,0.836,0.481,-0.112,-0.368,0.759
2020,7,28,0.172,0.338,-0.097,-0.291,0.712,0.529,0.174,-0.526,0.535
2020,7,29,0.136,0.688,-0.178,-0.339,0.373,0.336,0.281,-0.541,0.471
2020,7,30,0.133,0.851,-0.234,-0.34,0.139,0.126,0.433,-0.377,0.466
2020,7,31,0.145,0.983,-0.12,-0.361,0.135,0.001,0.486,-0.437,0.474
2020,8,1,0.139,0.976,0.055,-0.4,0.21,-0.013,0.432,-0.547,0.394
2020,8,2,0.185,0.944,0.269,-0.294,0.365,-0.029,0.306,-0.494,0.415
2020,8,3,0.272,0.945,0.555,-0.137,0.539,-0.125,0.341,-0.377,0.436
2020,8,4,0.287,0.781,0.62,0.057,0.818,-0.416,0.296,-0.323,0.463
2020,8,5,0.321,0.575,0.694,0.187,1.054,-0.611,0.421,-0.323,0.574
2020,8,6,0.401,0.684,0.782,0.269,0.985,-0.771,0.51,0.071,0.682
2020,8,7,0.378,0.916,0.677,0.277,0.806,-0.767,0.199,0.242,0.671
2020,8,8,0.212,0.988,0.373,0.145,0.498,-0.642,-0.172,0.263,0.247
2020,8,9,0.104,0.824,0.085,-0.032,0.368,-0.464,-0.27,0.57,-0.252
2020,8,10,0.03,0.386,-0.002,-0.16,0.265,-0.313,0.038,0.742,-0.713
