yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.27,-0.232,-0.335,-0.158,-0.318,-0.254,-0.386,-0.223,-0.252
2020,1,6,-0.364,-0.312,-0.555,-0.14,-0.438,-0.325,-0.525,-0.285,-0.335
2020,1,7,-0.524,-0.519,-0.704,-0.269,-0.621,-0.477,-0.732,-0.446,-0.427
2020,1,8,-0.613,-0.627,-0.706,-0.366,-0.764,-0.601,-0.833,-0.458,-0.546
2020,1,9,-0.556,-0.502,-0.349,-0.504,-0.496,-0.678,-0.76,-0.6,-0.558
2020,1,10,-0.754,-0.761,-0.313,-0.864,-0.485,-0.93,-0.91,-0.999,-0.767
2020,1,11,-1.137,-1.178,-0.737,-1.276,-0.72,-1.188,-1.291,-1.541,-1.168
2020,1,12,-1.32,-1.332,-1.007,-1.457,-0.846,-1.429,-1.46,-1.741,-1.289
2020,1,13,-1.481,-1.556,-1.272,-1.696,-1.011,-1.516,-1.658,-1.905,-1.238
2020,1,14,-1.736,-1.68,-1.311,-2.036,-1.547,-1.731,-1.823,-2.379,-1.384
2020,1,15,-1.918,-1.813,-1.362,-2.286,-2.023,-1.887,-1.912,-2.687,-1.376
2020,1,16,-1.912,-1.836,-1.395,-2.368,-2.326,-1.959,-1.704,-2.415,-1.293
2020,1,17,-1.812,-1.685,-1.17,-2.289,-2.139,-2.121,-1.399,-2.213,-1.481
2020,1,18,-1.69,-1.493,-1.135,-1.949,-1.976,-2.146,-1.082,-2.063,-1.677
2020,1,19,-1.569,-1.304,-1.088,-1.57,-1.938,-2.017,-1.139,-1.867,-1.63
2020,1,20,-1.435,-1.256,-1.027,-1.341,-1.851,-1.922,-1.315,-1.482,-1.29
2020,1,21,-1.281,-1.122,-1.003,-1.429,-1.868,-1.754,-1.045,-1.002,-1.025
2020,1,22,-1.109,-0.904,-0.889,-1.582,-2.023,-1.226,-0.668,-0.636,-0.939
2020,1,23,-0.877,-0.776,-0.845,-1.406,-1.909,-0.599,0.039,-0.285,-1.237
2020,1,24,-0.687,-0.616,-1.014,-1.181,-1.681,-0.294,0.682,-0.038,-1.352
2020,1,25,-0.574,-0.595,-0.955,-1.207,-1.467,-0.328,0.894,0.099,-1.036
2020,1,26,-0.453,-0.487,-0.785,-1.333,-1.162,-0.457,0.804,0.279,-0.486
2020,1,27,-0.24,-0.353,-0.703,-1.132,-0.685,-0.255,0.576,0.691,-0.056
2020,1,28,-0.196,-0.378,-0.596,-1.098,-0.485,-0.024,-0.122,0.992,0.14
2020,1,29,-0.193,-0.502,-0.515,-1.043,-0.449,-0.046,-0.43,1.332,0.108
2020,1,30,-0.024,-0.451,-0.222,-0.566,-0.583,-0.065,-0.273,1.552,0.416
2020,1,31,0.141,-0.171,0.16,-0.085,-0.343,-0.109,-0.007,1.626,0.054
2020,2,1,0.246,0.216,0.532,-0.063,-0.045,-0.002,0.078,1.423,-0.174
2020,2,2,0.265,0.104,0.765,-0.293,-0.039,0.298,-0.085,1.257,0.108
2020,2,3,0.14,-0.264,0.635,-0.632,-0.247,0.432,-0.407,1.076,0.523
2020,2,4,0.066,-0.465,0.424,-0.586,-0.387,0.494,-0.717,0.785,0.975
2020,2,5,0.135,-0.674,0.521,-0.221,-0.329,0.61,-0.79,0.83,1.132
2020,2,6,0.192,-0.845,0.709,0.094,-0.407,0.89,-0.746,0.899,0.938
2020,2,7,0.272,-0.863,0.904,0.346,-0.123,1.123,-0.745,0.859,0.676
2020,2,8,0.266,-0.697,1.01,0.568,0.199,1.163,-0.865,0.679,0.073
2020,2,9,0.203,-0.743,1.207,0.63,0.002,1.269,-0.939,0.619,-0.424
2020,2,10,0.189,-0.771,1.333,0.782,0.001,1.196,-1.004,0.694,-0.723
2020,2,11,0.189,-0.617,1.65,0.8,0.176,0.871,-1.306,0.891,-0.95
2020,2,12,0.191,-0.587,1.71,1.122,0.417,0.539,-1.61,1.004,-1.071
2020,2,13,0.156,-0.752,1.605,1.426,0.232,0.246,-1.486,0.885,-0.912
2020,2,14,0.154,-0.533,1.264,1.354,0.063,-0.035,-0.996,0.637,-0.519
2020,2,15,0.131,-0.212,0.881,0.904,0.095,-0.104,-0.752,0.593,-0.36
2020,2,16,0.118,0.135,0.783,0.32,0.376,0.021,-0.845,0.566,-0.407
2020,2,17,0.119,0.306,0.938,0.029,0.523,0.075,-1.161,0.549,-0.31
2020,2,18,0.12,0.382,1.092,0.09,0.445,0.022,-1.202,0.473,-0.338
2020,2,19,-0.12,0.261,1.033,-0.116,0.195,-0.579,-0.981,0.001,-0.778
2020,2,20,-0.375,0.058,0.828,-0.453,0.096,-1.151,-0.741,-0.184,-1.45
2020,2,21,-0.485,-0.288,0.668,-0.641,0.297,-1.426,-0.583,-0.174,-1.731
2020,2,22,-0.434,-0.556,0.706,-0.668,0.647,-1.428,-0.542,-0.06,-1.576
2020,2,23,-0.481,-0.591,0.509,-0.868,0.718,-1.37,-0.656,-0.244,-1.35
2020,2,24,-0.476,-0.345,0.455,-1.088,0.668,-1.336,-0.814,-0.217,-1.131
2020,2,25,-0.353,0.094,0.642,-1.109,0.672,-1.301,-0.878,0.061,-1.007
2020,2,26,-0.147,0.617,0.804,-1.016,0.8,-1.371,-0.594,0.361,-0.779
2020,2,27,0.05,0.886,0.679,-0.853,0.886,-1.187,-0.149,0.522,-0.383
2020,2,28,0.102,0.481,0.468,-0.729,1.018,-0.934,0.033,0.459,0.019
2020,2,29,0.017,-0.307,0.477,-0.747,0.971,-1.062,0.004,0.373,0.426
2020,3,1,-0.053,-0.667,0.837,-0.797,0.8,-1.105,-0.383,0.247,0.643
2020,3,2,-0.101,-0.501,0.829,-0.646,0.882,-1.199,-0.804,-0.128,0.763
2020,3,3,-0.233,-0.678,0.152,-0.54,1.071,-1.28,-0.947,-0.44,0.799
2020,3,4,-0.336,-1.127,-0.815,-0.504,1.083,-1.103,-0.822,-0.376,0.978
2020,3,5,-0.296,-1.209,-1.616,-0.354,0.954,-0.589,-0.791,0.117,1.122
2020,3,6,-0.159,-1.061,-1.99,-0.234,1.021,-0.036,-0.785,0.716,1.098
2020,3,7,-0.007,-0.784,-2.22,-0.106,1.262,0.36,-0.732,1.022,1.143
2020,3,8,0.093,-0.314,-2.252,0.223,1.247,0.471,-0.412,1.076,0.705
2020,3,9,0.166,0.072,-2.112,0.739,1.082,0.493,-0.249,1.074,0.226
2020,3,10,0.16,0.214,-1.949,0.976,0.853,0.529,-0.152,0.713,0.098
2020,3,11,0.132,0.163,-1.889,0.819,0.796,0.487,0.244,0.346,0.089
2020,3,12,0.092,-0.017,-1.826,0.504,0.848,0.418,0.661,0.193,-0.041
2020,3,13,0.045,-0.207,-1.809,0.269,0.833,0.371,1.124,0.119,-0.336
2020,3,14,0.03,-0.319,-1.365,0.204,0.657,0.333,1.13,0.192,-0.589
2020,3,15,0.019,-0.085,-0.915,0.146,0.517,0.437,0.552,0.237,-0.736
2020,3,16,0.049,0.349,-0.484,0.047,0.704,0.65,0.031,-0.047,-0.861
2020,3,17,0.033,0.621,-0.37,-0.126,1.166,0.894,-0.509,-0.591,-0.822
2020,3,18,-0.025,0.653,-0.129,-0.538,1.486,0.981,-0.881,-1.066,-0.707
2020,3,19,-0.092,0.556,0.437,-0.833,1.517,0.741,-1.016,-1.455,-0.683
2020,3,20,-0.152,0.49,0.593,-0.84,1.586,0.53,-1.148,-1.838,-0.587
2020,3,21,-0.117,0.548,0.184,-0.812,1.548,0.497,-0.848,-1.709,-0.343
2020,3,22,-0.032,0.691,-0.129,-0.768,1.698,0.307,-0.726,-1.139,-0.193
2020,3,23,0.098,1.033,0.474,-0.911,1.717,0.057,-0.719,-0.57,-0.295
2020,3,24,0.221,1.152,1.134,-0.777,1.68,-0.112,-0.648,-0.162,-0.496
2020,3,25,0.302,0.975,0.963,-0.554,1.669,-0.227,-0.339,0.338,-0.412
2020,3,26,0.194,0.615,0.604,-0.429,1.391,-0.217,-0.097,0.15,-0.467
2020,3,27,-0.107,0.259,0.138,-0.637,0.947,-0.181,-0.034,-0.638,-0.71
2020,3,28,-0.375,-0.14,-0.336,-0.992,0.799,-0.075,-0.088,-1.317,-0.848
2020,3,29,-0.49,-0.284,-0.754,-1.261,0.781,0.272,-0.165,-1.519,-0.99
2020,3,30,-0.629,-0.208,-1.225,-1.389,0.628,0.179,-0.302,-1.478,-1.239
2020,3,31,-0.719,-0.086,-1.321,-1.52,0.46,0.102,-0.47,-1.383,-1.529
2020,4,1,-0.748,-0.355,-0.97,-1.673,0.384,0.143,-0.505,-1.228,-1.785
2020,4,2,-0.734,-0.692,-0.503,-1.786,0.453,0.097,-0.519,-1.04,-1.88
