yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2021,4,17,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,4,18,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2021,4,19,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2021,4,20,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2021,4,21,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2021,4,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2021,4,23,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,4,24,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,4,25,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,4,26,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,4,27,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692
2021,4,28,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2021,4,29,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2021,4,30,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,5,1,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2021,5,2,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,5,3,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2021,5,4,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2021,5,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2021,5,6,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2021,5,7,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329
2021,5,8,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2021,5,9,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2021,5,10,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2021,5,11,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2021,5,12,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,5,13,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2021,5,14,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2021,5,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,16,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,5,17,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2021,5,18,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,19,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586
2021,5,20,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2021,5,21,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2021,5,22,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2021,5,23,-0.491,-0.491,-0.491,-0.491,-0.491,-0.491,-0.491,-0.491,-0.491
2021,5,24,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2021,5,25,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2021,5,26,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,27,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2021,5,28,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2021,5,29,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2021,5,30,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2021,5,31,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2021,6,1,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2021,6,2,0.603,0.603,0.603,0.603,0.603,0.603,0.603,0.603,0.603
2021,6,3,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2021,6,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,6,5,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2021,6,6,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,6,7,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2021,6,8,-0.965,-0.976,-0.887,-0.996,-0.951,-1,-0.938,-0.989,-0.983
2021,6,9,-1.042,-1.031,-0.945,-1.034,-1.04,-1.051,-1.109,-1.021,-1.102
2021,6,10,-0.699,-0.652,-0.632,-0.67,-0.653,-0.642,-0.901,-0.686,-0.759
2021,6,11,-0.232,-0.208,-0.177,-0.269,-0.087,-0.081,-0.554,-0.268,-0.213
2021,6,12,0.012,-0.033,0.132,-0.132,0.224,0.249,-0.265,-0.183,0.109
2021,6,13,0.037,-0.134,0.263,-0.15,0.23,0.187,-0.009,-0.311,0.22
2021,6,14,-0.011,-0.204,0.238,-0.049,0.011,0.046,0.005,-0.318,0.186
2021,6,15,0.014,-0.221,0.12,0.211,-0.087,0.04,0.011,-0.193,0.231
2021,6,16,0.125,-0.232,0.078,0.397,-0.029,0.095,0.212,0.018,0.461
2021,6,17,0.216,-0.182,0.156,0.345,-0.01,0.12,0.471,0.244,0.586
2021,6,18,0.197,-0.179,0.153,0.236,-0.002,0.041,0.626,0.374,0.325
2021,6,19,0.117,-0.106,0.087,0.07,-0.091,-0.004,0.621,0.361,-0.004
2021,6,20,0.018,0.052,0.077,-0.196,-0.145,-0.116,0.463,0.228,-0.217
2021,6,21,-0.116,0.078,-0.042,-0.248,-0.219,-0.35,0.261,-0.003,-0.405
2021,6,22,-0.242,-0.06,-0.152,-0.22,-0.263,-0.536,0.225,-0.341,-0.586
2021,6,23,-0.34,-0.175,-0.277,-0.253,-0.258,-0.654,0.092,-0.567,-0.624
2021,6,24,-0.358,-0.216,-0.27,-0.269,-0.232,-0.628,-0.109,-0.593,-0.546
2021,6,25,-0.27,-0.145,-0.04,-0.162,-0.189,-0.567,-0.15,-0.536,-0.374
2021,6,26,-0.151,-0.045,0.193,-0.029,-0.11,-0.598,-0.018,-0.44,-0.16
2021,6,27,-0.043,0.041,0.392,0.091,-0.034,-0.573,0.204,-0.367,-0.1
2021,6,28,-0.032,-0.078,0.4,0.141,-0.068,-0.535,0.38,-0.375,-0.118
2021,6,29,-0.106,-0.41,0.337,0.168,-0.137,-0.541,0.36,-0.48,-0.147
2021,6,30,-0.142,-0.606,0.324,0.225,-0.098,-0.466,0.208,-0.671,-0.054
2021,7,1,-0.102,-0.522,0.374,0.261,0.073,-0.285,0.027,-0.81,0.071
2021,7,2,-0.065,-0.423,0.351,0.306,0.272,-0.265,-0.103,-0.781,0.121
2021,7,3,-0.068,-0.453,0.304,0.366,0.391,-0.506,-0.159,-0.564,0.073
2021,7,4,-0.084,-0.51,0.293,0.446,0.38,-0.754,-0.183,-0.335,-0.009
2021,7,5,-0.102,-0.436,0.314,0.513,0.238,-0.826,-0.197,-0.245,-0.175
2021,7,6,-0.145,-0.305,0.176,0.386,0.113,-0.747,-0.204,-0.27,-0.314
2021,7,7,-0.205,-0.226,-0.139,0.224,0.025,-0.627,-0.242,-0.335,-0.323
2021,7,8,-0.233,-0.261,-0.404,0.17,-0.043,-0.389,-0.251,-0.393,-0.29
2021,7,9,-0.209,-0.257,-0.479,0.172,-0.166,-0.067,-0.115,-0.494,-0.269
2021,7,10,-0.177,-0.245,-0.506,0.208,-0.155,0.14,-0.095,-0.51,-0.251
2021,7,11,-0.173,-0.309,-0.57,0.184,-0.069,0.201,-0.191,-0.377,-0.255
2021,7,12,-0.166,-0.302,-0.598,0.103,-0.042,0.197,-0.334,-0.234,-0.123
2021,7,13,-0.139,-0.138,-0.547,-0.012,-0.101,0.104,-0.341,-0.151,0.073
2021,7,14,-0.105,-0.066,-0.373,-0.086,-0.159,0.022,-0.219,-0.152,0.195
2021,7,15,-0.078,-0.069,-0.127,-0.172,-0.132,-0.016,-0.142,-0.218,0.248
2021,7,16,-0.081,-0.095,0.033,-0.286,-0.114,0.001,-0.154,-0.319,0.286
2021,7,17,-0.06,-0.035,0.113,-0.344,-0.061,0.031,-0.143,-0.333,0.29
2021,7,18,0.049,0.141,0.186,-0.321,0.079,0.108,0.111,-0.244,0.329
2021,7,19,0.131,0.197,0.258,-0.257,0.238,0.183,0.35,-0.248,0.328
2021,7,20,0.12,0.071,0.234,-0.22,0.215,0.214,0.417,-0.263,0.293
2021,7,21,0.115,-0.016,0.295,-0.181,0.076,0.204,0.419,-0.191,0.309
2021,7,22,0.148,0.028,0.433,-0.06,0.002,0.148,0.444,-0.134,0.319
2021,7,23,0.182,0.144,0.529,0.059,-0.019,0.129,0.408,-0.177,0.383
2021,7,24,0.187,0.112,0.516,0.042,0.045,0.215,0.324,-0.234,0.476
2021,7,25,0.162,0.059,0.369,-0.091,0.098,0.301,0.275,-0.231,0.513
2021,7,26,0.137,0.126,0.133,-0.163,0.033,0.263,0.285,-0.154,0.573
2021,7,27,0.119,0.171,-0.075,-0.113,-0.116,0.207,0.308,-0.089,0.656
2021,7,28,0.066,0.186,-0.196,0.001,-0.265,0.036,0.283,-0.089,0.576
2021,7,29,0.016,0.311,-0.225,0.068,-0.358,-0.162,0.261,-0.131,0.361
2021,7,30,0.009,0.441,-0.16,0.215,-0.388,-0.263,0.263,-0.176,0.142
2021,7,31,0.046,0.45,-0.016,0.346,-0.159,-0.231,0.237,-0.198,-0.057
2021,8,1,0.085,0.332,0.148,0.371,0.187,-0.228,0.175,-0.089,-0.215
2021,8,2,0.126,0.237,0.282,0.321,0.39,-0.266,0.301,-0.006,-0.254
2021,8,3,0.187,0.333,0.352,0.315,0.347,-0.235,0.54,0.031,-0.185
2021,8,4,0.232,0.433,0.275,0.337,0.254,-0.128,0.665,0.119,-0.097
2021,8,5,0.208,0.426,0.072,0.358,0.216,-0.018,0.499,0.19,-0.079
2021,8,6,0.12,0.383,-0.202,0.259,0.18,0.055,0.252,0.141,-0.106
2021,8,7,0.063,0.317,-0.25,0.129,0.21,0.056,0.115,0.026,-0.099
2021,8,8,0.116,0.407,-0.046,0.037,0.358,0.167,0.199,-0.091,-0.102
2021,8,9,0.215,0.567,0.079,0.145,0.449,0.328,0.395,-0.126,-0.119
2021,8,10,0.252,0.656,0.111,0.282,0.427,0.367,0.44,-0.117,-0.152
2021,8,11,0.273,0.732,0.2,0.382,0.338,0.346,0.377,-0.101,-0.09
2021,8,12,0.284,0.752,0.244,0.427,0.286,0.36,0.316,-0.059,-0.057
2021,8,13,0.284,0.715,0.126,0.453,0.312,0.377,0.293,-0.014,0.012
2021,8,14,0.237,0.634,-0.009,0.37,0.256,0.332,0.282,0.027,0.006
2021,8,15,0.147,0.43,-0.07,0.245,0.048,0.191,0.317,0.087,-0.074
2021,8,16,0.062,0.118,-0.069,0.129,-0.118,0.048,0.368,0.15,-0.128
2021,8,17,0.047,-0.038,0.093,0.008,-0.174,0.043,0.329,0.194,-0.078
2021,8,18,0.091,-0.072,0.298,-0.057,-0.182,0.066,0.332,0.23,0.119
2021,8,19,0.148,-0.033,0.396,0.042,-0.078,0.071,0.371,0.204,0.209
2021,8,20,0.253,0.166,0.425,0.266,0.141,0.148,0.485,0.188,0.204
2021,8,21,0.362,0.31,0.524,0.416,0.342,0.308,0.74,0.101,0.156
2021,8,22,0.423,0.259,0.591,0.461,0.545,0.388,0.969,0.001,0.174
2021,8,23,0.414,0.071,0.477,0.51,0.672,0.316,1.052,-0.069,0.28
2021,8,24,0.358,-0.167,0.292,0.479,0.644,0.205,1.01,-0.117,0.519
2021,8,25,0.307,-0.241,0.176,0.454,0.423,0.321,0.789,-0.163,0.695
2021,8,26,0.227,-0.213,0.225,0.29,0.115,0.52,0.446,-0.308,0.74
2021,8,27,0.134,-0.289,0.308,0.022,-0.16,0.723,0.126,-0.396,0.741
2021,8,28,0.036,-0.269,0.407,-0.224,-0.415,0.765,-0.1,-0.395,0.522
2021,8,29,-0.059,-0.186,0.45,-0.372,-0.63,0.423,-0.202,-0.315,0.362
2021,8,30,-0.133,-0.182,0.484,-0.582,-0.552,-0.043,-0.169,-0.27,0.253
2021,8,31,-0.141,-0.19,0.55,-0.707,-0.325,-0.289,-0.04,-0.323,0.196
2021,9,1,-0.115,-0.243,0.615,-0.691,-0.151,-0.455,0.027,-0.375,0.353
2021,9,2,-0.094,-0.39,0.641,-0.578,-0.114,-0.583,-0.104,-0.298,0.677
2021,9,3,-0.072,-0.412,0.577,-0.524,-0.091,-0.592,-0.246,-0.092,0.803
2021,9,4,-0.038,-0.429,0.489,-0.513,0.03,-0.457,-0.24,0.183,0.63
