yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-0.981,-1.025,-1.025,-1.013,-1.033,-0.958,-0.934,-0.944,-0.914
2019,11,1,-0.499,-0.507,-0.538,-0.526,-0.513,-0.522,-0.485,-0.448,-0.455
2019,11,2,-0.045,0.001,-0.095,-0.002,-0.061,-0.078,-0.12,-0.01,0.002
2019,11,3,0.162,0.321,0.077,0.45,0.093,0.082,-0.195,0.132,0.335
2019,11,4,0.111,0.314,-0.049,0.746,-0.039,-0.029,-0.553,0.156,0.343
2019,11,5,-0.003,0.058,-0.313,0.807,-0.192,-0.09,-0.746,0.122,0.331
2019,11,6,-0.004,0.018,-0.392,0.816,-0.364,0.011,-0.824,0.105,0.599
2019,11,7,0.175,0.408,-0.36,0.762,-0.163,0.352,-0.756,0.205,0.954
2019,11,8,0.043,0.36,-0.787,0.375,-0.261,0.242,-0.6,0.11,0.902
2019,11,9,-0.173,0.095,-1.206,0.439,-0.421,-0.075,-0.493,-0.225,0.498
2019,11,10,-0.195,-0.214,-1.455,0.769,0.154,0.074,-0.192,-0.594,-0.106
2019,11,11,0.027,-0.156,-1.541,1.013,0.677,0.368,0.404,-0.455,-0.091
2019,11,12,0.237,0.256,-1.406,1.305,0.766,0.113,0.527,0.122,0.218
2019,11,13,0.258,0.418,-1.328,1.144,0.514,-0.003,0.561,0.468,0.29
2019,11,14,0.205,0.597,-1.399,0.894,0.279,-0.101,0.552,0.799,0.017
2019,11,15,0.199,1.087,-1.32,0.654,-0.018,-0.353,0.704,0.986,-0.151
2019,11,16,0.198,1.547,-1.232,0.438,-0.074,-0.557,0.705,1.006,-0.244
2019,11,17,0.183,1.236,-1.298,0.595,0.043,-0.549,0.715,0.823,-0.097
2019,11,18,0.191,0.973,-1.305,0.946,0.149,-0.48,0.824,0.414,0.007
2019,11,19,0.116,0.843,-1.217,1.31,0.182,-0.616,0.629,0.068,-0.267
2019,11,20,0.008,0.853,-1.259,1.187,0.121,-0.58,0.683,-0.046,-0.893
2019,11,21,-0.068,0.79,-1.217,0.796,0.023,-0.534,0.806,0.049,-1.258
2019,11,22,-0.291,0.493,-1.026,0.351,-0.356,-0.539,0.849,-0.525,-1.574
2019,11,23,-0.425,0.329,-0.815,-0.023,-0.747,-0.625,0.554,-0.322,-1.748
2019,11,24,-0.371,0.671,-0.63,-0.178,-0.792,-0.764,0.2,0.119,-1.589
2019,11,25,-0.208,1.158,-0.558,-0.265,-0.729,-0.79,0.205,0.611,-1.299
2019,11,26,-0.199,1.408,-0.404,-0.449,-0.64,-0.854,-0.138,0.495,-1.01
2019,11,27,-0.165,1.272,-0.33,-0.414,-0.186,-0.651,-0.575,0.203,-0.638
2019,11,28,-0.11,1.088,-0.211,-0.051,0.266,-0.233,-1.177,-0.148,-0.417
2019,11,29,-0.187,0.796,-0.067,-0.044,0.566,0.04,-1.567,-0.648,-0.574
2019,11,30,-0.276,0.56,-0.048,-0.186,0.751,0.019,-1.601,-0.875,-0.83
2019,12,1,-0.346,0.694,-0.059,-0.031,0.584,-0.333,-1.335,-1.069,-1.222
2019,12,2,-0.273,0.848,-0.318,0.17,0.893,-0.537,-0.996,-1.212,-1.029
2019,12,3,-0.223,0.68,-1.038,0.271,1.349,-0.497,-0.657,-1.298,-0.592
2019,12,4,-0.164,0.816,-1.526,0.387,1.468,-0.469,-0.353,-1.316,-0.32
2019,12,5,0.022,1.054,-0.961,0.317,1.364,-0.411,0.087,-1.23,-0.045
2019,12,6,0.221,1.177,-0.127,0.425,1.053,-0.398,0.579,-1.043,0.098
2019,12,7,0.37,1.091,0.402,0.841,0.925,-0.328,0.871,-0.918,0.074
2019,12,8,0.448,0.838,0.745,1.207,0.762,-0.183,0.788,-0.584,0.011
2019,12,9,0.443,0.499,0.802,1.128,0.778,-0.211,0.437,-0.082,0.196
2019,12,10,0.468,0.31,1,0.88,0.474,-0.143,0.429,0.219,0.573
2019,12,11,0.459,0.007,1.1,0.779,0.357,-0.004,0.552,0.196,0.685
2019,12,12,0.503,-0.216,1.112,0.703,0.4,0.09,0.851,0.367,0.719
2019,12,13,0.602,0.076,0.975,0.846,0.43,0.225,0.837,0.475,0.955
2019,12,14,0.699,0.236,1.106,1.075,0.694,0.083,1.03,0.327,1.044
2019,12,15,0.818,0.364,1.504,0.84,0.949,0.162,0.831,0.407,1.49
2019,12,16,0.719,0.744,1.156,0.554,0.973,0.126,0.569,0.405,1.222
2019,12,17,0.69,0.205,1.273,1.035,0.825,-0.012,0.731,0.271,1.195
2019,12,18,0.587,-0.376,1.359,1.191,0.357,-0.069,0.478,0.273,1.479
2019,12,19,0.449,-0.798,1.483,1.32,-0.128,-0.091,-0.145,0.229,1.725
2019,12,20,0.391,-0.802,1.26,1.438,-0.134,-0.107,-0.349,0.098,1.721
2019,12,21,0.452,-0.645,0.653,1.224,0.193,0.363,0.198,0.01,1.617
2019,12,22,0.414,-0.409,0.058,1.012,0.297,0.349,0.762,-0.178,1.422
2019,12,23,0.315,-0.144,-0.539,1.182,0.344,0.119,0.933,-0.429,1.05
2019,12,24,0.286,-0.014,-0.54,1.187,0.202,0.173,0.895,-0.561,0.947
2019,12,25,0.275,0.214,-0.408,0.826,-0.189,0.064,0.947,-0.387,1.135
2019,12,26,0.247,0.648,-0.679,0.673,-0.266,-0.361,1.019,-0.12,1.062
2019,12,27,0.341,1.173,-0.916,1.177,-0.359,-0.269,1.193,0.025,0.702
2019,12,28,0.431,1.234,-0.766,1.56,-0.914,-0.082,1.445,0.218,0.753
2019,12,29,0.462,0.963,-0.647,1.511,-1.026,0.225,1.407,0.416,0.849
2019,12,30,0.508,0.691,-0.397,1.345,-0.572,0.448,0.987,0.595,0.964
2019,12,31,0.513,0.685,-0.361,0.956,-0.13,0.549,0.905,0.456,1.041
2020,1,1,0.565,0.771,-0.144,1.108,-0.023,0.615,0.915,-0.048,1.326
2020,1,2,0.561,0.862,-0.086,1.185,0.195,0.427,0.468,-0.307,1.745
2020,1,3,0.574,1.027,0.07,0.793,0.335,0.458,0.311,-0.202,1.797
2020,1,4,0.589,0.879,0.429,0.464,0.11,0.854,0.367,-0.022,1.633
2020,1,5,0.574,0.394,0.474,0.303,-0.026,0.964,0.648,0.029,1.806
2020,1,6,0.648,0.668,0.522,0.016,-0.01,0.865,1.082,0.152,1.89
2020,1,7,0.826,1.555,0.936,-0.132,0.067,1.083,1.271,0.166,1.665
2020,1,8,0.795,1.365,1.191,0.152,0.317,0.633,0.938,0.247,1.514
2020,1,9,0.564,0.986,0.984,0.276,0.031,0.196,0.248,0.067,1.719
2020,1,10,0.436,0.88,0.563,0.129,0.067,0.256,0.276,-0.293,1.607
2020,1,11,0.409,0.706,0.582,0.071,-0.069,0.814,-0.077,-0.234,1.478
2020,1,12,0.355,0.655,0.756,0.059,-0.186,1.174,-0.506,-0.386,1.277
2020,1,13,0.294,0.708,0.715,-0.176,-0.25,1.098,-0.473,-0.17,0.899
2020,1,14,0.234,0.876,0.22,-0.681,-0.063,0.928,-0.008,0.089,0.51
2020,1,15,0.228,0.822,0.206,-0.677,0.229,0.71,0.283,0.011,0.239
2020,1,16,0.248,0.757,0.1,-0.103,0.266,0.372,0.301,0.042,0.245
2020,1,17,0.188,0.563,-0.073,0.22,0.136,0.217,0.43,-0.087,0.098
2020,1,18,0.176,0.18,0.372,0.415,0.148,0.219,0.337,-0.023,-0.243
2020,1,19,0.426,0.264,1.032,0.784,0.166,0.758,0.622,0.089,-0.304
2020,1,20,0.63,0.707,1.682,0.985,-0.111,1.332,0.533,0.207,-0.297
2020,1,21,0.686,0.966,1.897,1.074,-0.138,1.328,0.274,0.231,-0.141
2020,1,22,0.515,0.96,1.595,1.177,-0.391,1.071,0.117,-0.01,-0.402
2020,1,23,0.343,0.673,1.183,1.172,-0.619,0.84,0.107,0.287,-0.903
2020,1,24,0.351,0.55,0.861,1.233,-0.416,0.78,0.422,0.663,-1.289
2020,1,25,0.33,0.315,0.642,1.432,-0.504,0.379,0.746,0.776,-1.15
2020,1,26,0.334,0.212,0.76,1.038,0.016,0.147,0.777,0.488,-0.765
2020,1,27,0.506,0.227,1.244,0.664,0.5,0.39,0.55,0.891,-0.422
