yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.349,0.366,0.373,0.38,0.35,0.335,0.313,0.359,0.321
2021,7,12,0.251,0.274,0.314,0.31,0.242,0.212,0.218,0.268,0.167
2021,7,13,0.218,0.22,0.302,0.358,0.179,0.178,0.129,0.3,0.078
2021,7,14,0.298,0.262,0.332,0.49,0.222,0.246,0.223,0.455,0.152
2021,7,15,0.364,0.316,0.349,0.539,0.244,0.265,0.346,0.567,0.291
2021,7,16,0.375,0.397,0.433,0.463,0.268,0.255,0.333,0.532,0.321
2021,7,17,0.334,0.381,0.279,0.413,0.338,0.385,0.29,0.251,0.33
2021,7,18,0.258,0.26,0.053,0.359,0.447,0.428,0.278,-0.025,0.266
2021,7,19,0.206,0.262,-0.079,0.313,0.5,0.385,0.237,-0.187,0.215
2021,7,20,0.181,0.341,-0.214,0.267,0.624,0.276,0.275,-0.318,0.201
2021,7,21,0.129,0.45,-0.445,0.164,0.623,0.261,0.288,-0.425,0.115
2021,7,22,0.082,0.491,-0.613,0.004,0.498,0.399,0.289,-0.519,0.108
2021,7,23,0.035,0.378,-0.583,-0.063,0.377,0.437,0.275,-0.571,0.035
2021,7,24,0.005,0.34,-0.444,-0.019,0.231,0.447,0.183,-0.585,-0.112
2021,7,25,-0.034,0.346,-0.306,-0.039,0.079,0.382,0.105,-0.615,-0.224
2021,7,26,-0.082,0.329,-0.235,-0.14,0.056,0.196,0.086,-0.618,-0.332
2021,7,27,-0.115,0.26,-0.231,-0.335,0.148,0.123,0.086,-0.61,-0.362
2021,7,28,-0.103,0.181,-0.221,-0.418,0.183,0.065,0.115,-0.371,-0.362
2021,7,29,-0.078,0.085,-0.202,-0.484,0.193,0.072,0.029,0.031,-0.349
2021,7,30,-0.07,-0.003,-0.163,-0.543,0.167,0.051,-0.08,0.301,-0.293
2021,7,31,-0.12,-0.109,-0.069,-0.627,0.075,-0.049,-0.18,0.304,-0.304
2021,8,1,-0.2,-0.138,0.041,-0.733,-0.031,-0.259,-0.301,0.285,-0.467
2021,8,2,-0.208,-0.077,0.177,-0.625,-0.122,-0.338,-0.368,0.298,-0.608
2021,8,3,-0.113,-0.014,0.37,-0.333,-0.062,-0.23,-0.341,0.395,-0.689
2021,8,4,-0.04,0.038,0.577,-0.173,-0.095,0.03,-0.325,0.376,-0.747
2021,8,5,-0.05,0.106,0.54,-0.06,-0.243,0.148,-0.308,0.25,-0.834
2021,8,6,-0.069,0.15,0.416,0.109,-0.325,0.315,-0.431,0.075,-0.857
2021,8,7,-0.098,0.054,0.326,0.234,-0.364,0.508,-0.613,-0.069,-0.857
2021,8,8,-0.158,-0.173,0.226,0.23,-0.556,0.509,-0.687,-0.022,-0.789
2021,8,9,-0.177,-0.314,0.076,0.225,-0.818,0.424,-0.628,0.202,-0.579
2021,8,10,-0.144,-0.229,0.132,0.171,-1.021,0.336,-0.576,0.379,-0.343
2021,8,11,-0.105,-0.161,0.344,0.097,-1.135,0.115,-0.472,0.433,-0.056
2021,8,12,-0.073,-0.236,0.297,0.201,-0.992,-0.087,-0.35,0.443,0.143
2021,8,13,-0.045,-0.215,0.205,0.37,-0.783,-0.261,-0.282,0.487,0.117
2021,8,14,-0.064,-0.137,0.233,0.45,-0.6,-0.478,-0.331,0.411,-0.061
2021,8,15,-0.051,-0.181,0.302,0.394,-0.329,-0.251,-0.369,0.244,-0.216
2021,8,16,-0.012,-0.27,0.319,0.308,-0.246,0.052,-0.236,0.21,-0.235
2021,8,17,-0.015,-0.271,0.185,0.224,-0.253,0.152,-0.15,0.224,-0.232
2021,8,18,-0.075,-0.302,0.055,0.172,-0.283,0.14,-0.226,0.17,-0.33
2021,8,19,-0.149,-0.437,0.107,0.008,-0.295,0.101,-0.461,0.165,-0.378
2021,8,20,-0.181,-0.573,0.239,-0.105,-0.248,0.042,-0.696,0.189,-0.298
2021,8,21,-0.18,-0.604,0.243,-0.181,-0.193,0.054,-0.577,0.14,-0.325
2021,8,22,-0.192,-0.548,0.252,-0.386,-0.168,0.072,-0.402,0.108,-0.46
2021,8,23,-0.235,-0.494,0.234,-0.661,-0.203,0.071,-0.32,0.01,-0.52
2021,8,24,-0.27,-0.528,0.147,-0.757,-0.225,0.085,-0.33,-0.147,-0.408
2021,8,25,-0.28,-0.444,-0.003,-0.679,-0.224,0.076,-0.34,-0.392,-0.234
2021,8,26,-0.274,-0.368,-0.031,-0.604,-0.182,0.099,-0.432,-0.53,-0.142
2021,8,27,-0.243,-0.28,0.154,-0.552,-0.152,0.121,-0.607,-0.461,-0.164
2021,8,28,-0.18,-0.081,0.298,-0.445,-0.229,0.197,-0.655,-0.356,-0.173
2021,8,29,-0.156,0.013,0.154,-0.231,-0.24,0.317,-0.603,-0.436,-0.219
2021,8,30,-0.165,-0.08,0.05,-0.243,-0.109,0.343,-0.455,-0.657,-0.169
2021,8,31,-0.187,-0.174,0.079,-0.271,0.179,0.317,-0.468,-0.955,-0.203
2021,9,1,-0.198,-0.007,0.161,-0.363,0.312,0.296,-0.701,-1.186,-0.095
2021,9,2,-0.222,0.278,0.138,-0.63,0.301,0.195,-0.868,-1.204,0.017
2021,9,3,-0.23,0.407,0.041,-0.751,0.28,0.178,-0.797,-1.167,-0.031
2021,9,4,-0.178,0.467,-0.051,-0.619,0.32,0.119,-0.522,-1.065,-0.072
2021,9,5,-0.095,0.415,-0.044,-0.371,0.602,-0.153,-0.206,-0.966,-0.038
2021,9,6,-0.051,0.371,-0.042,-0.281,0.545,-0.339,0.021,-0.831,0.147
2021,9,7,-0.031,0.362,-0.156,-0.168,0.379,-0.612,0.199,-0.5,0.247
2021,9,8,-0.026,0.331,-0.315,0.049,0.287,-0.833,0.389,-0.18,0.064
2021,9,9,0.018,0.245,-0.059,0.122,0.477,-0.887,0.392,0.123,-0.27
2021,9,10,0.044,0.261,0.241,0.177,0.744,-0.91,0.077,0.337,-0.573
2021,9,11,-0.035,0.002,0.388,0.121,0.702,-0.865,-0.358,0.436,-0.708
2021,9,12,-0.156,-0.485,0.483,-0.118,0.737,-0.824,-0.624,0.418,-0.836
2021,9,13,-0.25,-0.617,0.67,-0.346,0.729,-0.83,-0.626,0.211,-1.193
2021,9,14,-0.234,-0.433,0.807,-0.549,0.549,-0.759,-0.396,0.274,-1.365
2021,9,15,-0.24,-0.364,0.773,-0.868,0.472,-0.768,-0.193,0.34,-1.314
2021,9,16,-0.292,-0.525,0.61,-1.103,0.427,-0.857,-0.065,0.259,-1.084
2021,9,17,-0.276,-0.589,0.464,-1.393,0.502,-0.622,0.159,0.254,-0.986
2021,9,18,-0.166,-0.467,0.401,-1.565,0.558,-0.282,0.538,0.356,-0.866
2021,9,19,-0.104,-0.484,0.361,-1.534,0.489,-0.078,0.697,0.402,-0.686
2021,9,20,-0.11,-0.637,0.067,-1.058,0.366,-0.03,0.751,0.212,-0.553
2021,9,21,-0.222,-0.851,-0.489,-0.42,-0.01,-0.23,0.715,0.146,-0.637
2021,9,22,-0.315,-1,-0.736,-0.003,-0.332,-0.691,0.746,0.339,-0.846
2021,9,23,-0.293,-1.073,-0.629,0.202,-0.384,-0.925,0.691,0.593,-0.819
2021,9,24,-0.199,-0.763,-0.235,0.372,-0.385,-0.978,0.448,0.724,-0.778
2021,9,25,-0.18,-0.32,0.162,0.453,-0.421,-1.181,0.16,0.569,-0.859
2021,9,26,-0.22,-0.102,0.334,0.31,-0.417,-1.284,0.273,0.143,-1.016
2021,9,27,-0.257,-0.096,0.036,0.365,-0.325,-1.112,0.524,-0.407,-1.04
2021,9,28,-0.279,-0.185,-0.506,0.364,-0.077,-0.743,0.535,-0.704,-0.918
2021,9,29,-0.221,-0.433,-0.561,0.363,0.242,-0.486,0.475,-0.535,-0.835
2021,9,30,-0.122,-0.387,-0.355,0.097,0.39,-0.275,0.43,-0.126,-0.75
2021,10,1,0.02,-0.288,0.052,0.005,0.261,-0.105,0.658,0.049,-0.475
2021,10,2,0.189,-0.246,0.423,0.169,0.31,0.231,0.697,0.045,-0.116
2021,10,3,0.266,-0.412,0.262,0.635,0.448,0.531,0.306,0.229,0.126
2021,10,4,0.277,-0.559,0.19,1.152,0.288,0.688,0.177,0.028,0.254
2021,10,5,0.131,-0.524,0.475,1.089,-0.091,0.548,-0.003,-0.658,0.215
2021,10,6,-0.037,-0.264,0.734,0.721,-0.345,0.319,-0.392,-1.058,-0.013
2021,10,7,-0.066,0.02,0.71,0.304,-0.231,0.376,-0.507,-0.939,-0.264
