yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,21,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2017,7,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2017,7,23,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2017,7,24,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,7,25,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,26,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2017,7,27,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,7,28,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,7,29,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,7,30,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2017,7,31,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,8,1,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,8,2,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2017,8,3,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2017,8,4,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2017,8,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.267,0.278,0.323,0.275,0.266,0.259,0.239,0.402,0.094
2017,10,23,0.277,0.348,0.411,0.316,0.37,0.205,0.256,0.312,-0.001
2017,10,24,0.338,0.442,0.409,0.46,0.484,0.198,0.375,0.296,0.043
2017,10,25,0.5,0.64,0.484,0.743,0.677,0.239,0.578,0.386,0.254
2017,10,26,0.587,0.595,0.684,0.727,0.721,0.333,0.756,0.437,0.447
2017,10,27,0.536,0.491,0.8,0.363,0.718,0.375,0.722,0.373,0.444
2017,10,28,0.657,0.471,1.018,-0.005,0.949,0.685,0.89,0.444,0.804
2017,10,29,0.665,0.527,0.742,0.106,0.937,0.476,0.851,0.637,1.045
2017,10,30,0.44,0.601,0.302,0.073,0.435,0.635,0.515,0.509,0.452
2017,10,31,0.549,0.616,0.634,0.26,0.48,0.962,0.628,0.348,0.463
2017,11,1,0.646,1.235,0.946,0.068,0.473,0.851,0.912,0.205,0.475
2017,11,2,0.606,1.638,0.747,0.056,-0.043,0.975,0.764,0.344,0.367
2017,11,3,0.688,1.385,0.763,0.233,0.033,1.326,0.57,0.793,0.404
2017,11,4,0.727,1.061,0.822,0.241,0.143,1.385,0.62,1.124,0.423
2017,11,5,0.516,0.338,0.606,0.212,0.07,1.251,0.669,0.813,0.172
2017,11,6,0.242,-0.399,0.445,0.228,-0.176,1.126,0.542,0.402,-0.233
2017,11,7,0.162,-0.444,0.83,0.15,-0.23,0.994,0.313,0.156,-0.475
2017,11,8,0.151,-0.093,0.833,-0.232,-0.048,0.801,0.234,0.127,-0.414
2017,11,9,0.123,0.297,0.719,-0.684,0.001,0.655,0.103,0.265,-0.375
2017,11,10,0.144,0.301,0.832,-1.036,0.287,0.803,-0.048,0.346,-0.329
2017,11,11,0.162,0.128,0.926,-1.174,0.459,0.999,-0.037,0.3,-0.302
2017,11,12,0.095,0.162,0.674,-1.179,0.412,1.256,0.044,-0.239,-0.372
2017,11,13,-0.056,0.104,0.302,-1.342,0.407,1.279,-0.181,-0.751,-0.266
2017,11,14,-0.17,-0.15,0.233,-1.653,0.539,1.057,-0.445,-0.871,-0.074
2017,11,15,-0.134,-0.436,0.571,-1.883,0.602,1.11,-0.293,-0.774,0.032
2017,11,16,-0.075,-0.573,0.79,-2.048,0.658,1.291,0.012,-0.712,-0.02
2017,11,17,-0.09,-0.574,0.519,-1.974,0.478,1.351,0.194,-0.602,-0.114
2017,11,18,-0.01,-0.435,-0.082,-1.442,0.292,1.212,0.189,-0.133,0.322
2017,11,19,0.034,-0.307,-0.759,-0.675,0.47,0.825,-0.013,0.151,0.581
2017,11,20,-0.008,-0.234,-1.024,-0.031,0.479,0.629,-0.231,0.111,0.235
2017,11,21,-0.056,-0.287,-1.074,0.074,0.231,0.822,-0.077,0.027,-0.161
2017,11,22,-0.187,-0.848,-1.21,-0.272,-0.077,0.934,0.096,0.222,-0.339
2017,11,23,-0.274,-0.882,-1.165,-0.498,-0.292,0.649,0.023,0.462,-0.486
2017,11,24,-0.221,-0.595,-0.824,-0.49,-0.206,0.6,-0.167,0.544,-0.626
2017,11,25,-0.121,-0.453,-0.964,-0.65,0.059,0.9,0.327,0.588,-0.775
2017,11,26,-0.02,-0.347,-1.402,-0.577,0.177,1.073,0.708,0.661,-0.454
2017,11,27,0.049,-0.189,-1.585,0.061,0.072,0.766,0.778,0.911,-0.425
2017,11,28,0.025,-0.246,-1.341,0.279,-0.079,0.071,0.693,1.02,-0.2
2017,11,29,-0.125,-0.577,-1.017,0.11,-0.296,-0.544,0.168,0.741,0.412
2017,11,30,-0.218,-0.764,-0.625,0.06,-0.508,-0.663,-0.019,0.071,0.702
2017,12,1,-0.27,-0.66,-0.326,-0.034,-0.617,-0.661,0.174,-0.471,0.433
2017,12,2,-0.399,-0.784,-0.527,-0.279,-0.538,-0.576,0.166,-0.853,0.202
2017,12,3,-0.432,-0.916,-0.557,-0.285,-0.081,-0.335,-0.062,-1.458,0.235
2017,12,4,-0.468,-1.234,-0.342,-0.374,0.596,-0.178,-0.275,-1.71,-0.226
2017,12,5,-0.563,-1.793,-0.24,-0.533,0.962,-0.195,-0.084,-1.654,-0.971
2017,12,6,-0.626,-1.969,-0.31,-0.505,0.925,-0.069,0.093,-1.608,-1.568
2017,12,7,-0.707,-1.739,-0.455,-0.872,0.769,-0.051,-0.109,-1.283,-1.918
2017,12,8,-0.627,-1.3,-0.557,-1.162,0.766,-0.266,0.267,-0.715,-2.047
2017,12,9,-0.392,-0.508,-0.423,-0.993,0.8,-0.639,0.681,-0.048,-2.005
2017,12,10,-0.271,0.264,-0.232,-0.894,0.811,-0.945,0.666,0.181,-2.019
2017,12,11,-0.269,0.748,-0.305,-0.219,0.412,-1.16,0.379,0.068,-2.079
2017,12,12,-0.268,0.984,-0.549,0.526,0.138,-0.975,-0.17,0.151,-2.252
2017,12,13,-0.208,1.19,-0.731,0.889,-0.117,-0.906,-0.632,0.454,-1.81
2017,12,14,-0.24,1.153,-0.977,1.018,-0.491,-0.894,-0.91,0.449,-1.265
2017,12,15,-0.297,0.97,-1.335,0.955,-0.74,-0.618,-1.031,0.164,-0.737
2017,12,16,-0.161,0.682,-1.394,0.792,-0.83,-0.309,-0.242,0.387,-0.375
2017,12,17,0.017,0.673,-1.183,0.481,-0.471,-0.025,0.51,0.212,-0.058
2017,12,18,-0.028,0.948,-1.258,0.039,-0.324,-0.029,0.505,-0.151,0.043
2017,12,19,-0.076,1.244,-1.225,-0.378,-0.175,-0.478,0.545,-0.1,-0.041
2017,12,20,-0.09,1.243,-1.257,-0.682,0.16,-1.058,0.846,0.197,-0.167
2017,12,21,-0.144,0.802,-1.161,-0.38,0.489,-1.68,0.656,0.396,-0.27
2017,12,22,-0.165,0.199,-0.597,-0.317,0.751,-1.962,0.356,0.758,-0.508
2017,12,23,-0.304,-0.571,0.038,-0.87,0.632,-2.194,0.439,0.897,-0.806
2017,12,24,-0.573,-1.144,0.327,-1.484,0.281,-2.357,0.162,0.535,-0.906
2017,12,25,-0.68,-1.372,0.382,-1.797,-0.109,-1.99,-0.028,0.282,-0.807
2017,12,26,-0.666,-1.615,0.356,-1.465,-0.741,-1.39,-0.012,0.256,-0.717
2017,12,27,-0.674,-2.357,0.201,-0.929,-1.075,-0.81,0.161,0.067,-0.647
2017,12,28,-0.715,-2.733,-0.018,-0.489,-1.166,-0.786,0.49,-0.342,-0.675
2017,12,29,-0.747,-2.296,-0.248,-0.363,-1.285,-0.918,0.249,-0.385,-0.729
2017,12,30,-0.544,-1.626,-0.156,-0.465,-1.26,-0.338,-0.051,0.113,-0.57
2017,12,31,-0.282,-1.473,0.26,-0.351,-0.805,0.263,-0.458,0.608,-0.303
2018,1,1,-0.122,-1.174,0.228,-0.169,-0.093,0.166,-0.316,0.357,0.029
2018,1,2,-0.008,-0.57,0.289,0.05,0.117,-0.011,-0.195,0.053,0.203
2018,1,3,-0.046,-0.07,0.131,0.096,-0.045,-0.211,-0.375,-0.082,0.185
2018,1,4,-0.155,0.053,0.073,-0.073,-0.345,-0.29,-0.586,-0.442,0.372
2018,1,5,-0.182,-0.218,0.497,-0.128,-0.618,-0.109,-0.693,-0.747,0.56
2018,1,6,-0.096,-0.002,0.992,-0.086,-0.828,0.227,-0.485,-1.012,0.43
2018,1,7,-0.137,0.391,0.972,-0.012,-0.742,0.412,-0.469,-1.642,-0.009
2018,1,8,-0.31,0.233,0.894,-0.209,-0.576,0.666,-0.527,-2.353,-0.606
2018,1,9,-0.395,-0.019,0.961,-0.357,-0.403,0.806,-0.66,-2.423,-1.068
2018,1,10,-0.431,-0.187,0.777,-0.241,-0.516,0.482,-0.448,-2.116,-1.202
2018,1,11,-0.394,-0.311,0.497,-0.13,-0.624,0.036,-0.045,-1.709,-0.867
2018,1,12,-0.377,-0.841,0.322,0.035,-0.791,-0.084,0.302,-1.222,-0.739
2018,1,13,-0.428,-1.202,0.382,0.273,-1.256,-0.44,0.5,-0.764,-0.918
2018,1,14,-0.424,-1.353,0.367,0.376,-1.441,-0.718,0.709,-0.193,-1.136
2018,1,15,-0.469,-1.719,0.124,0.338,-1.381,-1.019,0.973,-0.023,-1.043
2018,1,16,-0.628,-2.237,-0.371,0.396,-1.316,-1.402,0.86,0.095,-1.053
2018,1,17,-0.774,-2.41,-0.668,0.667,-1.45,-1.465,0.511,-0.067,-1.313
2018,1,18,-0.734,-1.755,-0.595,0.879,-1.753,-1.403,0.171,-0.25,-1.165
