yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.001,-0.022,0.038,-0.06,0.011,-0.009,0.056,-0.003,-0.018
2021,7,3,-0.217,-0.232,-0.14,-0.267,-0.186,-0.251,-0.162,-0.241,-0.255
2021,7,4,-0.285,-0.252,-0.195,-0.288,-0.229,-0.331,-0.288,-0.328,-0.368
2021,7,5,-0.304,-0.248,-0.317,-0.322,-0.267,-0.288,-0.289,-0.292,-0.405
2021,7,6,-0.28,-0.236,-0.394,-0.248,-0.339,-0.188,-0.2,-0.168,-0.467
2021,7,7,-0.224,-0.163,-0.318,-0.22,-0.311,-0.012,-0.188,0.013,-0.597
2021,7,8,-0.164,-0.23,-0.157,-0.287,-0.297,0.206,-0.085,0.152,-0.617
2021,7,9,-0.148,-0.413,-0.054,-0.395,-0.355,0.336,0.056,0.179,-0.541
2021,7,10,-0.159,-0.351,0.026,-0.405,-0.369,0.232,0.114,-0.055,-0.461
2021,7,11,-0.144,-0.068,0.178,-0.421,-0.252,0.076,0.066,-0.307,-0.427
2021,7,12,-0.099,0.143,0.323,-0.532,-0.083,0.187,0.01,-0.471,-0.368
2021,7,13,-0.058,0.11,0.38,-0.668,0.021,0.362,-0.063,-0.458,-0.146
2021,7,14,-0.057,-0.048,0.345,-0.782,0.026,0.465,-0.204,-0.314,0.059
2021,7,15,-0.13,-0.409,0.292,-0.845,-0.005,0.476,-0.319,-0.235,0.006
2021,7,16,-0.232,-0.605,0.262,-0.879,-0.148,0.349,-0.461,-0.208,-0.164
2021,7,17,-0.305,-0.663,0.168,-0.767,-0.308,0.2,-0.56,-0.266,-0.241
2021,7,18,-0.329,-0.657,0.004,-0.612,-0.455,0.12,-0.532,-0.245,-0.259
2021,7,19,-0.311,-0.611,-0.137,-0.452,-0.624,0.087,-0.388,-0.2,-0.164
2021,7,20,-0.265,-0.434,-0.204,-0.285,-0.587,-0.099,-0.195,-0.242,-0.076
2021,7,21,-0.187,-0.22,-0.164,-0.094,-0.396,-0.166,-0.11,-0.28,-0.065
2021,7,22,-0.114,-0.079,-0.144,-0.01,-0.213,-0.151,-0.088,-0.183,-0.047
2021,7,23,-0.038,-0.022,-0.222,0.003,-0.047,-0.05,-0.101,-0.018,0.155
2021,7,24,-0.002,-0.05,-0.335,-0.063,0.112,-0.017,-0.107,0.092,0.355
2021,7,25,-0.036,-0.19,-0.404,-0.177,0.207,-0.098,-0.138,0.185,0.329
2021,7,26,-0.077,-0.365,-0.333,-0.136,0.203,-0.177,-0.227,0.249,0.174
2021,7,27,-0.092,-0.474,-0.215,-0.036,0.183,-0.117,-0.156,0.136,-0.055
2021,7,28,-0.118,-0.522,-0.131,0.051,0.075,-0.122,0.125,-0.024,-0.399
2021,7,29,-0.171,-0.644,0.035,0.051,-0.097,-0.134,0.36,-0.201,-0.737
2021,7,30,-0.159,-0.73,0.229,0.126,0.009,-0.132,0.428,-0.331,-0.874
2021,7,31,-0.12,-0.746,0.244,0.266,0.173,-0.06,0.37,-0.407,-0.801
2021,8,1,-0.098,-0.664,0.129,0.436,0.155,-0.023,0.255,-0.438,-0.636
2021,8,2,-0.131,-0.6,-0.146,0.464,0.056,-0.068,0.131,-0.358,-0.525
2021,8,3,-0.149,-0.626,-0.294,0.359,0.011,-0.081,0.108,-0.251,-0.416
2021,8,4,-0.128,-0.601,-0.301,0.309,0.159,-0.136,0.13,-0.236,-0.347
2021,8,5,-0.114,-0.519,-0.254,0.173,0.3,-0.267,0.167,-0.199,-0.31
2021,8,6,-0.106,-0.353,-0.133,-0.085,0.454,-0.451,0.163,-0.148,-0.291
2021,8,7,-0.097,-0.227,0.03,-0.208,0.533,-0.598,0.18,-0.142,-0.346
2021,8,8,-0.143,-0.215,0.083,-0.299,0.333,-0.709,0.293,-0.108,-0.523
2021,8,9,-0.15,-0.184,0.214,-0.262,0.318,-0.791,0.228,-0.091,-0.634
2021,8,10,-0.075,-0.152,0.493,-0.162,0.398,-0.668,0.174,-0.227,-0.456
2021,8,11,-0.002,-0.141,0.602,-0.077,0.342,-0.47,0.208,-0.302,-0.179
2021,8,12,0.016,-0.143,0.523,0.098,0.278,-0.265,0.012,-0.336,-0.036
2021,8,13,0.024,-0.095,0.488,0.197,0.262,-0.184,-0.179,-0.34,0.045
2021,8,14,0.063,0.048,0.554,0.183,0.305,-0.187,-0.224,-0.326,0.147
2021,8,15,0.092,0.109,0.522,0.048,0.429,-0.232,-0.153,-0.155,0.172
2021,8,16,0.064,0.158,0.259,-0.163,0.49,-0.363,-0.138,0.202,0.072
2021,8,17,-0.014,0.091,0.078,-0.368,0.412,-0.46,-0.288,0.44,-0.016
2021,8,18,-0.107,-0.041,0.051,-0.341,0.049,-0.377,-0.502,0.303,-0.001
2021,8,19,-0.145,-0.219,0.08,-0.024,-0.258,-0.243,-0.608,0.036,0.078
2021,8,20,-0.157,-0.424,0.086,0.095,-0.27,-0.123,-0.662,-0.05,0.092
2021,8,21,-0.279,-0.764,0.119,-0.113,-0.353,-0.141,-0.689,-0.197,-0.091
2021,8,22,-0.418,-1.079,0.115,-0.23,-0.45,-0.243,-0.686,-0.49,-0.279
2021,8,23,-0.463,-1.118,0.113,-0.148,-0.585,-0.29,-0.595,-0.809,-0.275
2021,8,24,-0.443,-0.829,0.042,-0.002,-0.783,-0.315,-0.481,-0.875,-0.3
2021,8,25,-0.41,-0.623,-0.079,0.007,-1.019,-0.192,-0.329,-0.801,-0.244
2021,8,26,-0.353,-0.453,-0.182,-0.045,-1.012,0.047,-0.225,-0.775,-0.18
2021,8,27,-0.27,-0.094,-0.118,-0.123,-0.975,0.28,-0.128,-0.747,-0.255
2021,8,28,-0.258,0.087,-0.034,-0.154,-1.103,0.344,-0.187,-0.736,-0.28
2021,8,29,-0.32,-0.059,-0.144,-0.13,-1.291,0.295,-0.241,-0.764,-0.226
2021,8,30,-0.339,-0.096,-0.175,-0.113,-1.261,0.113,-0.297,-0.73,-0.15
2021,8,31,-0.319,0.09,-0.299,-0.109,-0.946,-0.095,-0.378,-0.737,-0.081
2021,9,1,-0.317,-0.076,-0.487,0.013,-0.494,-0.424,-0.282,-0.77,-0.012
2021,9,2,-0.321,-0.371,-0.825,0.281,-0.241,-0.712,0.019,-0.709,-0.007
2021,9,3,-0.294,-0.332,-1.02,0.544,-0.18,-0.911,0.075,-0.472,-0.057
2021,9,4,-0.18,-0.082,-0.751,0.768,-0.141,-1.003,0.164,-0.255,-0.139
2021,9,5,-0.101,0.296,-0.36,0.775,0.02,-1.043,0.196,-0.446,-0.245
2021,9,6,-0.122,0.258,-0.444,0.659,0.203,-1.012,0.198,-0.532,-0.309
2021,9,7,-0.167,-0.228,-0.464,0.483,0.284,-0.875,0.117,-0.396,-0.257
2021,9,8,-0.118,-0.412,-0.311,0.537,0.35,-0.634,0.124,-0.343,-0.254
2021,9,9,-0.023,-0.261,-0.079,0.663,0.227,-0.336,0.055,-0.242,-0.212
2021,9,10,-0.041,-0.152,-0.072,0.619,0.043,-0.07,-0.289,-0.169,-0.237
2021,9,11,-0.19,-0.25,-0.401,0.46,-0.119,0.08,-0.561,-0.306,-0.424
2021,9,12,-0.339,-0.409,-0.562,0.22,-0.44,0.124,-0.66,-0.417,-0.566
2021,9,13,-0.336,-0.481,-0.431,0.305,-0.532,0.095,-0.59,-0.478,-0.577
2021,9,14,-0.244,-0.428,-0.327,0.63,-0.438,0.102,-0.442,-0.52,-0.532
2021,9,15,-0.244,-0.426,-0.266,0.684,-0.484,0.17,-0.536,-0.604,-0.488
2021,9,16,-0.278,-0.456,-0.297,0.649,-0.531,0.108,-0.638,-0.628,-0.431
2021,9,17,-0.339,-0.409,-0.497,0.479,-0.67,0.149,-0.506,-0.754,-0.507
2021,9,18,-0.359,-0.256,-0.464,0.127,-0.778,0.106,-0.303,-0.771,-0.528
2021,9,19,-0.364,-0.016,-0.268,-0.164,-0.808,0.06,-0.388,-0.727,-0.606
2021,9,20,-0.437,0.046,-0.179,-0.369,-0.847,-0.117,-0.584,-0.701,-0.743
2021,9,21,-0.469,0.041,-0.428,-0.418,-0.762,-0.254,-0.669,-0.458,-0.804
2021,9,22,-0.387,0.13,-0.538,-0.459,-0.604,-0.239,-0.406,-0.27,-0.711
2021,9,23,-0.259,0.165,-0.193,-0.305,-0.51,0.11,-0.257,-0.381,-0.698
2021,9,24,-0.101,0.289,0.042,-0.345,-0.393,0.601,-0.36,-0.32,-0.324
2021,9,25,0.001,0.54,0.118,-0.689,-0.234,0.863,-0.38,-0.267,0.06
2021,9,26,-0.03,0.627,-0.051,-0.819,-0.146,0.836,-0.369,-0.494,0.171
2021,9,27,-0.059,0.648,-0.22,-0.872,-0.107,0.641,-0.191,-0.489,0.12
2021,9,28,-0.052,0.625,-0.216,-0.849,-0.167,0.44,-0.081,-0.296,0.131
