yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.445,0.417,0.414,0.417,0.421,0.47,0.469,0.475,0.473
2022,7,14,0.514,0.461,0.473,0.466,0.466,0.554,0.558,0.567,0.566
2022,7,15,0.506,0.449,0.456,0.447,0.445,0.553,0.548,0.572,0.58
2022,7,16,0.454,0.408,0.445,0.383,0.413,0.457,0.505,0.477,0.542
2022,7,17,0.321,0.291,0.312,0.258,0.313,0.324,0.404,0.288,0.379
2022,7,18,0.317,0.365,0.313,0.309,0.324,0.358,0.297,0.269,0.299
2022,7,19,0.354,0.413,0.442,0.368,0.33,0.428,0.196,0.318,0.339
2022,7,20,0.253,0.233,0.353,0.292,0.177,0.313,0.116,0.24,0.299
2022,7,21,0.062,-0.058,0.169,0.096,-0.013,0.117,-0.035,0.109,0.108
2022,7,22,-0.069,-0.239,-0.004,-0.04,-0.19,0.012,-0.145,0.06,-0.005
2022,7,23,-0.148,-0.359,-0.165,-0.036,-0.337,-0.067,-0.219,0.043,-0.046
2022,7,24,-0.198,-0.475,-0.24,-0.033,-0.346,-0.169,-0.289,0.09,-0.122
2022,7,25,-0.195,-0.549,-0.292,-0.05,-0.169,-0.243,-0.267,0.123,-0.112
2022,7,26,-0.178,-0.548,-0.268,-0.056,-0.144,-0.303,-0.254,0.092,0.054
2022,7,27,-0.134,-0.385,-0.073,-0.057,-0.252,-0.359,-0.266,0.045,0.279
2022,7,28,-0.105,-0.197,-0.043,-0.054,-0.265,-0.355,-0.307,0.03,0.348
2022,7,29,-0.102,-0.13,-0.168,-0.044,-0.142,-0.363,-0.335,0.116,0.25
2022,7,30,-0.102,-0.188,-0.257,-0.043,-0.039,-0.277,-0.313,0.163,0.138
2022,7,31,-0.08,-0.247,-0.093,0.028,0.012,-0.113,-0.32,0.061,0.03
2022,8,1,-0.056,-0.118,0.273,0.125,0.043,-0.072,-0.384,-0.076,-0.241
2022,8,2,-0.027,0.181,0.513,0.124,0.166,-0.149,-0.412,-0.143,-0.499
2022,8,3,0.018,0.321,0.508,0.098,0.325,-0.28,-0.312,-0.09,-0.428
2022,8,4,0.028,0.282,0.361,0.095,0.258,-0.35,-0.211,0.104,-0.315
2022,8,5,0.019,0.31,0.153,0.08,0.06,-0.307,-0.14,0.23,-0.232
2022,8,6,0.015,0.36,0.124,0.036,-0.076,-0.224,-0.15,0.192,-0.14
2022,8,7,0.014,0.306,0.379,0.015,-0.16,-0.121,-0.169,0.058,-0.193
2022,8,8,0.017,0.232,0.653,0.033,-0.217,-0.039,-0.289,-0.064,-0.171
2022,8,9,0.032,0.326,0.591,0.201,-0.261,-0.034,-0.364,-0.074,-0.128
2022,8,10,0.033,0.449,0.358,0.261,-0.26,-0.009,-0.304,0.035,-0.268
2022,8,11,0.084,0.373,0.418,0.271,-0.209,0.147,-0.183,0.139,-0.289
2022,8,12,0.129,0.203,0.574,0.201,-0.197,0.329,-0.087,0.153,-0.142
2022,8,13,0.151,0.114,0.606,0.146,-0.017,0.462,-0.085,0.118,-0.135
2022,8,14,0.125,0.052,0.526,0.163,0.171,0.405,-0.252,0.082,-0.15
2022,8,15,0.091,0.103,0.491,0.07,0.288,0.233,-0.357,-0.02,-0.081
2022,8,16,0.077,0.181,0.532,0.019,0.343,0.038,-0.337,-0.087,-0.075
2022,8,17,0.02,0.297,0.495,-0.038,0.145,-0.137,-0.361,-0.043,-0.197
2022,8,18,-0.052,0.35,0.397,-0.022,-0.108,-0.131,-0.513,-0.003,-0.389
2022,8,19,-0.122,0.353,0.23,0.005,-0.171,-0.1,-0.538,-0.177,-0.582
2022,8,20,-0.131,0.39,0.066,0.02,-0.149,-0.014,-0.474,-0.207,-0.682
2022,8,21,-0.079,0.416,0.089,0.063,-0.222,0.155,-0.291,-0.169,-0.67
2022,8,22,-0.062,0.242,-0.036,0.175,-0.297,0.221,-0.085,-0.094,-0.619
2022,8,23,-0.093,0.139,-0.334,0.178,-0.234,0.16,-0.054,-0.045,-0.554
2022,8,24,-0.132,0.146,-0.542,0.018,-0.071,0.033,-0.025,-0.078,-0.532
2022,8,25,-0.145,0.092,-0.598,-0.177,0.074,-0.103,0.096,-0.058,-0.483
2022,8,26,-0.162,0.108,-0.492,-0.282,0.09,-0.205,0.027,-0.137,-0.403
2022,8,27,-0.214,0.213,-0.462,-0.277,0.028,-0.29,-0.159,-0.328,-0.437
2022,8,28,-0.256,0.137,-0.442,-0.135,-0.036,-0.343,-0.311,-0.433,-0.488
2022,8,29,-0.211,-0.052,-0.48,-0.014,0.125,-0.265,-0.169,-0.432,-0.402
2022,8,30,-0.137,-0.195,-0.443,0.048,0.261,-0.256,0.092,-0.358,-0.249
2022,8,31,-0.083,-0.162,-0.152,-0.001,0.179,-0.316,0.112,-0.244,-0.077
2022,9,1,-0.036,-0.123,0.183,-0.113,0.069,-0.284,0.031,-0.059,0.009
2022,9,2,0.017,-0.047,0.374,-0.243,0.104,-0.244,0.081,0.062,0.048
2022,9,3,0.075,0.156,0.425,-0.32,0.273,-0.167,0.209,-0.045,0.067
2022,9,4,0.123,0.386,0.475,-0.305,0.372,-0.174,0.229,-0.105,0.106
2022,9,5,0.062,0.383,0.316,-0.302,0.234,-0.264,0.059,-0.038,0.112
2022,9,6,0.024,0.324,-0.01,-0.32,0.148,-0.151,-0.058,0.102,0.159
2022,9,7,0.039,0.273,-0.334,-0.251,0.235,0.051,-0.136,0.267,0.207
2022,9,8,0.06,0.324,-0.523,-0.145,0.074,0.133,-0.187,0.37,0.435
2022,9,9,0.058,0.425,-0.574,-0.08,-0.25,0.156,-0.396,0.517,0.67
2022,9,10,0.047,0.47,-0.591,-0.161,-0.482,0.327,-0.482,0.649,0.648
2022,9,11,0.071,0.53,-0.34,-0.254,-0.594,0.551,-0.476,0.632,0.521
2022,9,12,0.054,0.673,0.067,-0.504,-0.543,0.404,-0.617,0.496,0.457
2022,9,13,0.049,0.772,0.465,-0.783,-0.451,0.155,-0.556,0.517,0.271
2022,9,14,0.11,0.831,0.81,-0.709,-0.297,0.027,-0.476,0.561,0.135
2022,9,15,0.162,0.869,0.782,-0.403,-0.195,-0.049,-0.383,0.558,0.116
2022,9,16,0.132,0.763,0.407,-0.329,0.007,0.004,-0.403,0.48,0.126
2022,9,17,0.092,0.605,0.015,-0.259,0.036,0.403,-0.224,0.258,-0.094
2022,9,18,0.031,-0.048,-0.206,0.187,-0,0.74,0.041,-0.021,-0.443
2022,9,19,0.038,-0.415,-0.389,0.462,0.386,0.859,0.164,-0.134,-0.632
2022,9,20,0.074,-0.372,-0.587,0.293,0.852,0.767,0.289,0.006,-0.656
2022,9,21,0.077,-0.138,-0.551,0.076,0.97,0.594,0.296,0.14,-0.771
2022,9,22,0.046,0.151,-0.4,-0.013,0.913,0.341,0.195,0.139,-0.957
2022,9,23,0.06,0.331,-0.095,-0.117,0.787,0.138,0.098,0.184,-0.85
2022,9,24,0.064,0.289,0.134,-0.217,0.427,-0.057,0.018,0.374,-0.459
2022,9,25,0.037,-0.08,0.09,-0.141,0.039,-0.098,-0.11,0.585,0.009
2022,9,26,0.02,-0.13,0.017,-0.042,-0.113,-0.059,-0.258,0.502,0.244
2022,9,27,0.04,-0.081,0.145,0.131,-0.126,0.026,-0.404,0.302,0.325
2022,9,28,0.135,-0.021,0.289,0.535,-0.146,0.379,-0.622,0.34,0.324
2022,9,29,0.219,-0.096,0.397,0.71,-0.121,0.608,-0.747,0.562,0.441
2022,9,30,0.168,-0.619,0.597,0.534,0.056,0.327,-0.725,0.52,0.652
2022,10,1,0.082,-1.004,0.766,0.257,0.327,-0.015,-0.464,0.094,0.694
2022,10,2,-0.015,-1.236,0.831,-0.081,0.531,-0.077,-0.468,-0.315,0.697
2022,10,3,-0.067,-1.47,0.815,-0.19,0.757,-0.123,-0.544,-0.531,0.754
2022,10,4,-0.101,-1.631,0.639,-0.328,0.82,-0.233,-0.423,-0.282,0.63
2022,10,5,-0.1,-1.387,0.402,-0.519,0.768,-0.347,-0.374,0.175,0.479
2022,10,6,-0.076,-1.065,0.299,-0.473,0.763,-0.338,-0.293,0.12,0.377
2022,10,7,-0.017,-0.779,0.447,-0.301,0.441,-0.19,0.035,-0.308,0.519
2022,10,8,0.034,-0.51,0.616,-0.152,0.085,-0.092,0.002,-0.079,0.404
2022,10,9,-0.054,-0.381,0.58,-0.139,-0.133,-0.141,-0.227,0.132,-0.125
