yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.705,-0.653,-0.722,-0.627,-0.682,-0.72,-0.773,-0.65,-0.815
2022,4,29,-0.452,-0.354,-0.487,-0.275,-0.431,-0.472,-0.59,-0.386,-0.62
2022,4,30,-0.412,-0.29,-0.402,-0.18,-0.39,-0.45,-0.587,-0.351,-0.646
2022,5,1,-0.558,-0.42,-0.508,-0.341,-0.536,-0.642,-0.777,-0.488,-0.754
2022,5,2,-0.701,-0.49,-0.725,-0.5,-0.563,-0.857,-0.952,-0.762,-0.761
2022,5,3,-0.666,-0.335,-0.782,-0.385,-0.355,-0.864,-0.913,-1.018,-0.672
2022,5,4,-0.564,-0.135,-0.8,-0.09,-0.173,-0.807,-0.928,-1.154,-0.427
2022,5,5,-0.478,-0.026,-0.658,0.031,-0.018,-0.85,-0.906,-1.287,-0.112
2022,5,6,-0.368,-0.006,-0.36,-0.088,0.135,-0.655,-0.79,-1.17,-0.008
2022,5,7,-0.257,-0.007,-0.146,-0.19,0.34,-0.342,-0.702,-0.884,-0.127
2022,5,8,-0.175,-0.106,-0.113,-0.011,0.431,-0.206,-0.594,-0.609,-0.194
2022,5,9,-0.157,-0.356,-0.076,0.251,0.239,-0.125,-0.54,-0.497,-0.151
2022,5,10,-0.216,-0.659,0.096,0.439,-0.266,-0.083,-0.63,-0.415,-0.211
2022,5,11,-0.302,-0.98,0.174,0.43,-0.596,-0.232,-0.716,-0.294,-0.204
2022,5,12,-0.341,-1.144,0.053,0.348,-0.725,-0.238,-0.463,-0.325,-0.231
2022,5,13,-0.39,-1.089,-0.181,0.33,-0.804,-0.163,-0.212,-0.506,-0.493
2022,5,14,-0.463,-0.806,-0.285,0.242,-0.88,-0.133,-0.357,-0.726,-0.759
2022,5,15,-0.418,-0.533,-0.11,0.154,-0.643,0.006,-0.554,-0.829,-0.832
2022,5,16,-0.319,-0.386,0.115,0.003,-0.386,0.288,-0.603,-0.937,-0.648
2022,5,17,-0.173,-0.1,0.191,-0.195,-0.148,0.56,-0.423,-1.068,-0.203
2022,5,18,-0.043,0.154,0.324,-0.283,0.09,0.661,-0.243,-1.134,0.089
2022,5,19,-0.043,0.291,0.399,-0.389,0.224,0.613,-0.352,-1.195,0.066
2022,5,20,-0.072,0.413,0.541,-0.514,0.247,0.473,-0.56,-1.258,0.085
2022,5,21,-0.053,0.44,0.685,-0.585,0.062,0.37,-0.642,-0.893,0.137
2022,5,22,-0.023,0.415,0.706,-0.63,-0.025,0.516,-0.686,-0.51,0.033
2022,5,23,-0.022,0.509,0.472,-0.593,-0.17,0.531,-0.643,-0.219,-0.066
2022,5,24,-0.007,0.677,0.197,-0.247,-0.389,0.426,-0.604,0.078,-0.197
2022,5,25,0.053,0.643,0.085,0.115,-0.426,0.503,-0.684,0.412,-0.221
2022,5,26,0.134,0.556,0.205,0.399,-0.279,0.596,-0.94,0.644,-0.108
2022,5,27,0.134,0.555,0.262,0.375,-0.094,0.513,-1.14,0.715,-0.115
2022,5,28,0.07,0.567,0.092,0.101,0.104,0.428,-1.029,0.707,-0.408
2022,5,29,0.038,0.555,-0.067,-0.169,0.307,0.541,-0.725,0.61,-0.745
2022,5,30,0.08,0.527,-0.011,-0.23,0.374,0.808,-0.505,0.574,-0.9
2022,5,31,0.112,0.525,0.309,-0.27,0.31,0.841,-0.532,0.638,-0.927
2022,6,1,0.059,0.38,0.485,-0.395,0.315,0.479,-0.642,0.732,-0.885
2022,6,2,0.005,0.331,0.525,-0.42,0.293,-0.028,-0.64,0.811,-0.834
2022,6,3,-0.002,0.432,0.567,-0.386,0.131,-0.268,-0.531,0.818,-0.782
2022,6,4,0.013,0.42,0.691,-0.262,0.002,-0.255,-0.371,0.71,-0.832
2022,6,5,0.029,0.372,0.782,-0.196,-0.048,-0.212,-0.03,0.395,-0.83
2022,6,6,0.007,0.377,0.585,-0.26,-0.139,-0.185,0.222,0.092,-0.632
2022,6,7,-0.009,0.506,0.391,-0.302,-0.26,-0.128,0.197,-0.02,-0.457
2022,6,8,-0.007,0.606,0.256,-0.121,-0.253,-0.066,-0.048,0.007,-0.441
2022,6,9,0.005,0.563,0.002,0.237,-0.181,-0.035,-0.081,0.087,-0.548
2022,6,10,0.074,0.465,-0.15,0.554,0.025,0.02,0.039,0.187,-0.547
2022,6,11,0.179,0.474,0.087,0.696,0.185,0.036,0.249,0.15,-0.441
2022,6,12,0.154,0.327,0.166,0.584,0.159,0.077,0.309,-0.117,-0.275
2022,6,13,0.078,0.111,0.082,0.337,0.139,0.189,0.241,-0.528,0.055
2022,6,14,-0.033,-0.03,-0.009,0.163,0.137,0.148,0.039,-0.956,0.244
2022,6,15,-0.088,-0.008,-0.067,0.155,0.053,0.113,-0.092,-1.078,0.225
2022,6,16,-0.051,0.026,-0.112,0.163,-0.013,0.212,-0.038,-0.843,0.2
2022,6,17,-0.008,0.086,-0.089,0.094,-0.01,0.252,0.052,-0.59,0.141
2022,6,18,-0.023,0.021,-0.148,0.008,0.01,0.217,0.106,-0.366,-0.034
2022,6,19,-0.076,-0.228,-0.291,0.074,0.161,0.153,0.171,-0.34,-0.309
2022,6,20,-0.116,-0.542,-0.452,0.349,0.215,0.058,0.237,-0.318,-0.477
2022,6,21,-0.108,-0.485,-0.5,0.487,0.197,-0.108,0.25,-0.27,-0.433
2022,6,22,-0.095,-0.195,-0.355,0.18,0.2,-0.158,0.214,-0.267,-0.375
2022,6,23,-0.12,0.012,-0.12,-0.257,0.125,-0.323,0.158,-0.158,-0.398
2022,6,24,-0.115,0.007,0.106,-0.545,0.102,-0.581,0.135,0.023,-0.168
2022,6,25,-0.063,-0.038,0.228,-0.636,0.126,-0.565,0.153,0.113,0.118
2022,6,26,-0.032,0.051,0.25,-0.569,0.128,-0.471,0.173,0.03,0.15
2022,6,27,-0.019,0.088,0.231,-0.401,0.146,-0.457,0.062,0.15,0.031
2022,6,28,-0.002,0.026,0.225,-0.197,0.095,-0.408,-0.096,0.231,0.113
2022,6,29,0.006,-0.08,0.219,0.02,0.047,-0.381,-0.173,0.19,0.206
2022,6,30,0.016,-0.003,0.266,0.152,-0.081,-0.317,-0.256,0.032,0.335
2022,7,1,0.03,0.238,0.309,0.175,-0.173,-0.188,-0.433,-0.181,0.492
2022,7,2,-0.001,0.286,0.298,0.024,-0.223,-0.094,-0.49,-0.228,0.416
2022,7,3,-0.013,0.235,0.205,-0.058,-0.246,-0.068,-0.39,-0.108,0.33
2022,7,4,-0.003,0.272,0.178,-0.051,-0.233,-0.085,-0.415,0.007,0.302
2022,7,5,0.032,0.469,0.198,-0.089,-0.216,-0.049,-0.563,0.181,0.322
2022,7,6,0.083,0.645,0.24,-0.122,-0.257,0.111,-0.607,0.295,0.355
2022,7,7,0.067,0.575,0.367,-0.213,-0.293,0.096,-0.583,0.31,0.28
2022,7,8,-0.019,0.546,0.454,-0.39,-0.344,-0.152,-0.628,0.228,0.136
2022,7,9,-0.075,0.526,0.388,-0.443,-0.413,-0.27,-0.528,0.131,0.008
2022,7,10,-0.073,0.441,0.241,-0.218,-0.422,-0.309,-0.423,0.114,-0.012
2022,7,11,-0.065,0.247,0.166,0.034,-0.395,-0.276,-0.397,0.182,-0.083
2022,7,12,-0.134,0.071,0.012,-0.014,-0.468,-0.252,-0.419,0.312,-0.319
2022,7,13,-0.202,-0.012,-0.106,-0.2,-0.449,-0.241,-0.412,0.335,-0.527
2022,7,14,-0.213,0.011,-0.142,-0.246,-0.361,-0.179,-0.483,0.257,-0.563
2022,7,15,-0.201,0.051,-0.225,-0.217,-0.22,-0.109,-0.54,0.173,-0.525
2022,7,16,-0.182,0.024,-0.418,-0.153,-0.184,-0.019,-0.481,0.155,-0.382
2022,7,17,-0.144,0.001,-0.46,-0.109,-0.312,0.044,-0.337,0.195,-0.173
2022,7,18,-0.073,-0.041,-0.303,-0.148,-0.383,0.203,-0.192,0.271,0.005
2022,7,19,0.027,-0.03,-0.113,-0.189,-0.29,0.448,-0.084,0.294,0.175
2022,7,20,0.096,0.045,-0.039,-0.182,-0.132,0.573,-0.136,0.302,0.334
2022,7,21,0.079,0.025,-0.12,-0.182,0.014,0.47,-0.207,0.345,0.285
2022,7,22,0.01,-0.046,-0.113,-0.261,0.096,0.232,-0.313,0.379,0.102
2022,7,23,-0.078,-0.053,-0.033,-0.368,0.181,-0.011,-0.514,0.277,-0.102
2022,7,24,-0.155,-0.001,-0.071,-0.418,0.294,-0.114,-0.766,0.165,-0.327
2022,7,25,-0.187,0.017,-0.177,-0.363,0.316,-0.146,-0.824,0.129,-0.451
