yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2021,7,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,7,29,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2021,7,30,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,31,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2021,8,1,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2021,8,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2021,8,3,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,8,4,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,8,5,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,8,6,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2021,8,7,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,8,8,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2021,8,9,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,8,10,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,8,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2021,8,12,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,8,13,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2021,8,14,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2021,8,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,16,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2021,8,17,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,8,18,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2021,8,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,8,20,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,8,21,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2021,8,22,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2021,8,23,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2021,8,24,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2021,8,25,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2021,8,26,-0.373,-0.323,-0.327,-0.339,-0.308,-0.425,-0.406,-0.455,-0.397
2021,8,27,-0.309,-0.263,-0.224,-0.262,-0.258,-0.356,-0.366,-0.414,-0.332
2021,8,28,-0.196,-0.215,-0.144,-0.074,-0.275,-0.149,-0.233,-0.249,-0.225
2021,8,29,-0.218,-0.32,-0.212,-0.033,-0.435,-0.078,-0.264,-0.12,-0.279
2021,8,30,-0.265,-0.402,-0.233,-0.006,-0.59,-0.079,-0.309,-0.137,-0.369
2021,8,31,-0.284,-0.318,-0.221,-0.064,-0.773,-0.028,-0.353,-0.157,-0.36
2021,9,1,-0.365,-0.428,-0.364,-0.162,-0.996,-0.087,-0.439,-0.146,-0.304
2021,9,2,-0.499,-0.717,-0.585,-0.279,-1.094,-0.331,-0.686,-0.021,-0.277
2021,9,3,-0.651,-0.913,-0.677,-0.391,-1.064,-0.714,-1.105,-0.056,-0.291
2021,9,4,-0.653,-0.811,-0.635,-0.354,-0.922,-0.844,-1.328,-0.053,-0.28
2021,9,5,-0.596,-0.65,-0.593,-0.121,-0.846,-0.734,-1.408,-0.049,-0.365
2021,9,6,-0.604,-0.578,-0.631,-0.151,-0.799,-0.556,-1.474,-0.128,-0.512
2021,9,7,-0.607,-0.443,-0.705,-0.231,-0.685,-0.503,-1.443,-0.309,-0.536
2021,9,8,-0.555,-0.147,-0.77,-0.197,-0.509,-0.504,-1.309,-0.499,-0.507
2021,9,9,-0.494,0.057,-0.774,-0.151,-0.245,-0.452,-1.241,-0.613,-0.537
2021,9,10,-0.514,0.116,-0.823,-0.267,-0.018,-0.473,-1.357,-0.782,-0.509
2021,9,11,-0.573,-0.052,-0.863,-0.354,0.1,-0.642,-1.389,-0.972,-0.412
2021,9,12,-0.561,-0.185,-0.601,-0.447,0.145,-0.797,-1.129,-1.109,-0.361
2021,9,13,-0.5,-0.219,-0.235,-0.567,0.086,-0.781,-0.897,-1.044,-0.346
2021,9,14,-0.434,-0.202,-0.007,-0.652,0.032,-0.615,-0.721,-0.922,-0.387
2021,9,15,-0.385,-0.112,0.163,-0.678,-0.072,-0.551,-0.494,-0.841,-0.497
2021,9,16,-0.305,-0.146,0.359,-0.685,-0.187,-0.438,-0.015,-0.853,-0.473
2021,9,17,-0.293,-0.406,0.515,-0.747,-0.202,-0.419,0.294,-0.922,-0.458
2021,9,18,-0.366,-0.826,0.436,-0.852,-0.073,-0.4,0.325,-0.944,-0.596
2021,9,19,-0.388,-1.23,0.473,-0.914,0.002,-0.255,0.341,-0.748,-0.769
2021,9,20,-0.31,-1.212,0.614,-0.918,0.028,-0.016,0.325,-0.39,-0.912
2021,9,21,-0.256,-1.305,0.578,-0.874,0.072,0.055,0.338,-0.045,-0.867
2021,9,22,-0.258,-1.377,0.406,-0.85,0.056,-0.097,0.301,-0.011,-0.489
2021,9,23,-0.27,-1.142,0.28,-0.835,-0.081,-0.42,0.227,-0.157,-0.03
2021,9,24,-0.292,-0.867,0.206,-0.767,-0.248,-0.719,0.218,-0.191,0.031
2021,9,25,-0.294,-0.463,0.174,-0.952,-0.335,-0.682,0.15,-0.093,-0.149
2021,9,26,-0.178,-0.093,0.261,-1.055,-0.407,-0.237,0.08,0.006,0.019
2021,9,27,-0.061,-0.001,0.187,-1.162,0.032,0.25,0.194,-0.145,0.16
2021,9,28,0.015,-0.188,0.407,-1.148,0.476,0.358,0.48,-0.289,0.023
2021,9,29,0.036,-0.592,0.642,-1.126,0.52,0.242,0.695,-0.018,-0.074
2021,9,30,0.071,-0.922,0.658,-0.991,0.334,0.278,0.721,0.502,-0.012
2021,10,1,0.187,-0.761,0.638,-0.625,0.395,0.12,0.838,0.961,-0.07
2021,10,2,0.22,-0.534,0.601,-0.282,0.505,-0.205,0.89,1.085,-0.298
2021,10,3,0.224,-0.695,0.531,-0.028,0.267,0.116,0.888,1.107,-0.395
2021,10,4,0.231,-0.775,0.191,0.13,0.017,0.465,0.682,1.152,-0.013
2021,10,5,0.225,-0.629,-0.275,0.476,-0.092,0.413,0.475,0.965,0.469
2021,10,6,0.222,-0.416,-0.482,0.855,-0.084,0.17,0.345,0.59,0.799
2021,10,7,0.191,-0.263,-0.497,0.888,-0.119,0.086,-0.008,0.449,0.996
2021,10,8,0.055,-0.108,-0.684,0.315,-0.164,0.117,-0.392,0.352,1.002
2021,10,9,0.017,0.224,-0.698,-0.056,-0.069,0.315,-0.561,0.122,0.861
2021,10,10,0.031,0.41,-0.59,-0.245,-0.08,0.604,-0.284,-0.188,0.618
2021,10,11,-0.069,0.197,-0.615,-0.124,-0.391,0.537,0.038,-0.51,0.318
2021,10,12,-0.105,0.014,-0.614,0.256,-0.602,0.503,0.2,-0.632,0.038
2021,10,13,-0.091,0.32,-0.805,0.493,-0.623,0.553,0.195,-0.628,-0.233
2021,10,14,-0.103,0.573,-0.893,0.543,-0.825,0.748,0.189,-0.731,-0.427
2021,10,15,-0.131,0.539,-0.834,0.544,-1.032,0.843,0.192,-0.797,-0.502
2021,10,16,-0.213,0.531,-0.699,0.42,-1.258,0.613,0.039,-0.508,-0.841
2021,10,17,-0.17,0.635,-0.434,0.573,-1.41,0.563,-0.294,0.069,-1.062
2021,10,18,-0.057,0.774,-0.085,0.808,-1.471,0.644,-0.531,0.499,-1.097
2021,10,19,-0.107,0.68,0.172,0.704,-1.58,0.456,-0.539,0.411,-1.156
2021,10,20,-0.152,0.721,0.06,0.586,-1.535,0.58,-0.478,-0.01,-1.139
2021,10,21,-0.181,0.695,0.088,0.365,-1.267,0.861,-0.67,-0.417,-1.107
2021,10,22,-0.265,0.552,0.039,0.379,-0.984,0.719,-1.2,-0.635,-0.986
2021,10,23,-0.37,0.191,-0.313,0.321,-0.698,0.358,-1.268,-0.794,-0.76
2021,10,24,-0.344,-0.084,-0.51,0.061,-0.283,0.23,-0.879,-0.853,-0.434
2021,10,25,-0.217,-0.218,-0.662,-0.009,0.331,0.261,-0.388,-0.699,-0.352
2021,10,26,-0.197,-0.59,-0.575,0.164,0.723,-0.169,-0.224,-0.627,-0.279
2021,10,27,-0.234,-0.696,-0.032,0.049,0.748,-0.601,-0.406,-0.648,-0.282
2021,10,28,-0.261,-0.471,0.217,-0.335,0.521,-0.736,-0.355,-0.864,-0.067
2021,10,29,-0.22,-0.195,0.157,-0.648,0.329,-0.525,-0.142,-0.886,0.15
2021,10,30,-0.276,-0.028,-0.089,-0.843,0.051,-0.353,-0.108,-0.862,0.022
2021,10,31,-0.313,-0.173,-0.157,-0.719,-0.099,-0.238,-0.098,-0.801,-0.218
2021,11,1,-0.298,0.041,-0.004,-0.72,-0.228,-0.193,-0.318,-0.89,-0.075
2021,11,2,-0.206,0.647,0.244,-0.686,-0.125,-0.35,-0.596,-0.837,0.055
2021,11,3,-0.225,0.841,0.341,-0.726,-0.246,-0.571,-0.673,-0.644,-0.126
2021,11,4,-0.196,1.036,0.479,-0.686,-0.661,-0.704,-0.076,-0.472,-0.485
2021,11,5,-0.078,1.016,0.645,-0.351,-0.865,-0.631,0.516,-0.308,-0.648
2021,11,6,0.02,0.881,0.52,-0.284,-0.462,-0.668,0.742,-0.006,-0.563
2021,11,7,0.024,1.014,0.061,-0.099,0.025,-1.39,1.031,-0.105,-0.345
2021,11,8,0.051,0.99,-0.487,0.073,0.446,-1.546,1.462,-0.161,-0.368
2021,11,9,0.096,0.746,-0.745,-0.051,0.683,-1.125,1.638,-0.056,-0.324
2021,11,10,0.098,0.348,-0.58,-0.146,0.759,-0.732,1.289,-0.231,0.075
2021,11,11,0.059,0.151,-0.354,0.051,0.783,-0.438,0.604,-0.48,0.158
2021,11,12,0.025,0.051,-0.382,0.241,0.521,-0.152,-0.006,-0.234,0.156
2021,11,13,-0.036,-0.104,-0.529,0.169,0.276,0.138,-0.088,-0.318,0.168
2021,11,14,-0.023,-0.326,-0.565,0.042,0.032,0.475,0.365,-0.422,0.214
2021,11,15,0.009,-0.29,-0.335,0.075,-0.159,0.603,0.76,-0.454,-0.132
2021,11,16,-0.062,-0.076,-0.214,0,-0.252,0.273,1.163,-0.535,-0.857
2021,11,17,-0.073,-0.022,-0.344,0.044,-0.236,0.052,1.374,-0.146,-1.304
2021,11,18,0.087,-0.032,-0.379,0.385,0.065,0.023,1.384,0.589,-1.337
2021,11,19,0.206,0.228,-0.196,0.491,0.242,0.083,1.508,0.612,-1.32
2021,11,20,0.13,0.308,-0.216,0.272,0.345,-0.066,1.497,0.233,-1.331
2021,11,21,-0.067,0.212,-0.517,-0.373,0.477,-0.148,1.089,0.05,-1.329
2021,11,22,-0.183,0.26,-0.902,-0.635,0.625,-0.15,0.767,-0.101,-1.33
