yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.513,0.593,0.547,0.608,0.588,0.446,0.432,0.489,0.398
2020,2,8,0.812,0.838,0.784,0.847,0.871,0.788,0.765,1.044,0.558
2020,2,9,1.179,1.23,1.253,1.194,1.265,1.097,1.138,1.254,1
2020,2,10,1.297,1.143,1.219,1.37,1.02,1.491,1.245,1.693,1.196
2020,2,11,1.384,0.912,0.928,1.714,0.625,2.121,1.189,2.464,1.12
2020,2,12,1.22,0.719,0.634,2.008,0.327,2.05,0.787,2.563,0.674
2020,2,13,0.919,0.419,0.281,2.109,0.076,1.664,0.384,2.197,0.222
2020,2,14,0.396,-0.36,-0.375,1.381,-0.527,1.127,0.3,1.695,-0.075
2020,2,15,0.045,-1.047,-0.437,0.586,-0.992,0.815,0.195,1.274,-0.032
2020,2,16,-0.153,-1.256,-0.221,0.24,-0.975,0.432,-0.136,0.864,-0.169
2020,2,17,-0.071,-1.057,0.459,0.213,-0.626,0.224,-0.213,0.838,-0.403
2020,2,18,-0.004,-0.9,1.067,0.328,0.038,-0.172,-0.1,0.447,-0.742
2020,2,19,-0.088,-0.721,0.682,0.053,0.404,-0.118,0.391,-0.239,-1.156
2020,2,20,0.033,-0.619,0.344,-0.041,0.264,0.581,0.996,-0.327,-0.932
2020,2,21,0.362,-0.017,0.401,0.13,0.651,1.516,1.202,-0.369,-0.619
2020,2,22,0.266,0.128,0.174,0.418,0.811,1.159,1.563,-1.398,-0.73
2020,2,23,0.117,-0.406,-0.336,0.378,0.472,0.692,1.809,-1.356,-0.318
2020,2,24,-0.072,-1.069,-0.519,0.091,0.316,0.253,1.537,-0.806,-0.38
2020,2,25,-0.078,-0.576,-0.945,-0.167,-0.088,0.696,1.382,-1.119,0.19
2020,2,26,-0.005,-0.268,-0.924,0.121,0.051,0.43,1.237,-1.396,0.712
2020,2,27,0.082,-0.511,-0.728,0.344,0.667,0.461,0.697,-1.402,1.126
2020,2,28,0.076,-0.756,-0.688,0.193,0.913,0.436,-0.01,-1.128,1.649
2020,2,29,-0.118,-0.87,-0.588,-0.091,0.562,0.147,-0.903,-0.867,1.669
2020,3,1,-0.133,-0.284,-0.454,-0.304,0.385,-0.1,-0.998,-0.638,1.328
2020,3,2,-0.081,-0.296,-0.452,-0.106,0.232,0.017,-0.605,-0.416,0.974
2020,3,3,0.16,0.169,-0.352,0.473,0.042,0.353,-0.394,0.242,0.749
2020,3,4,0.448,0.926,-0.058,0.797,-0.312,1.079,-0.432,1.099,0.486
2020,3,5,0.787,1.764,0.447,0.733,-0.38,2.054,-0.247,1.593,0.33
2020,3,6,0.889,2.414,0.734,0.627,-0.391,1.748,-0.069,1.533,0.519
2020,3,7,0.739,1.764,0.79,0.32,0.009,0.648,0.006,1.159,1.217
2020,3,8,0.542,0.413,1.008,0.058,-0.066,0.316,0.261,0.964,1.382
2020,3,9,0.455,-0.412,1.479,-0.367,0.542,0.282,0.663,0.697,0.756
2020,3,10,0.312,-0.702,1.363,-0.648,0.573,0.542,0.833,0.189,0.348
2020,3,11,0.23,-0.604,1.076,-0.63,0.482,0.162,0.936,-0.163,0.581
2020,3,12,0.156,-0.344,0.753,-0.524,0.581,-0.879,0.822,-0.062,0.902
2020,3,13,0.11,-0.414,0.65,-0.441,0.546,-1.415,0.83,0.087,1.037
2020,3,14,-0.012,-0.587,0.115,-0.448,0.279,-1.347,1.273,-0.361,0.978
2020,3,15,-0.165,-0.484,-0.776,-0.086,-0.367,-1.107,1.688,-0.872,0.685
2020,3,16,-0.085,-0.113,-1.351,0.67,-0.342,-0.925,2.026,-0.833,0.188
2020,3,17,0.099,0.257,-1.196,0.801,0.419,-0.892,2.151,-0.522,-0.224
2020,3,18,0.165,0.467,-0.442,0.618,0.429,-0.872,1.847,-0.542,-0.181
2020,3,19,-0.025,0.159,-0.751,-0.023,-0.228,-0.917,1.357,-0.13,0.334
2020,3,20,-0.18,-0.224,-1.121,-0.497,-0.686,-1.174,1.203,0.018,1.037
2020,3,21,-0.04,-0.387,-0.946,-0.423,-0.512,-0.98,1.43,-0.1,1.596
2020,3,22,0.052,-0.765,-0.483,-0.324,-0.36,-0.505,1.469,-0.476,1.863
2020,3,23,0.006,-1.142,0.026,-0.21,-0.753,-0.031,1.078,-0.677,1.755
2020,3,24,-0.048,-1.158,0.173,0.009,-0.674,0.034,0.988,-0.988,1.236
2020,3,25,0.013,-0.882,0.491,-0.071,-0.642,0.376,0.879,-1.174,1.124
2020,3,26,-0.032,-0.299,0.634,-0.465,-0.937,0.565,0.512,-1.079,0.816
2020,3,27,0.001,0.18,0.871,-0.684,-0.56,0.429,0.102,-0.901,0.575
2020,3,28,0.096,0.599,0.549,-0.681,-0.218,0.463,-0.295,-0.725,1.073
2020,3,29,0.11,0.756,-0.156,-0.035,-0.475,0.704,-0.685,-0.509,1.276
2020,3,30,-0.046,0.103,-0.649,0.377,-0.859,1.15,-0.881,-0.528,0.923
2020,3,31,-0.178,-0.855,-0.956,0.565,-1.021,1.063,-0.562,-0.872,1.214
2020,4,1,-0.075,-1.081,-0.992,0.882,-0.808,0.716,-0.202,-1.242,2.127
2020,4,2,0.153,-0.858,-1.045,1.335,-0.076,0.745,0.034,-0.909,1.998
2020,4,3,0.287,-0.546,-1.485,1.891,0.395,0.487,-0.07,-0.216,1.841
2020,4,4,0.208,-0.286,-1.834,1.947,0.62,-0.122,-0.246,-0.189,1.778
2020,4,5,0.161,-0.126,-1.686,1.738,0.493,-0.583,-0.064,-0.391,1.903
2020,4,6,0.144,-0.134,-1.461,1.664,0.631,-1.094,0.074,-0.364,1.836
2020,4,7,0.099,-0.033,-1.545,1.951,0.503,-1.595,0.116,-0.195,1.591
2020,4,8,0.244,0.595,-1.109,1.827,0.464,-1.58,0.087,0.313,1.353
2020,4,9,0.41,1.6,-0.302,1.679,0.096,-1.425,-0.044,0.715,0.963
2020,4,10,0.366,2.231,0.547,2.004,-1.001,-1.766,-0.028,0.339,0.602
2020,4,11,0.194,1.787,1.152,1.968,-2.136,-1.685,0.374,-0.365,0.454
2020,4,12,0.021,1.312,1.54,1.831,-2.662,-1.811,0.312,-0.779,0.428
2020,4,13,-0.119,1.546,1.335,2.009,-3.367,-1.825,-0.194,-0.984,0.525
2020,4,14,-0.303,1.372,0.75,1.825,-3.757,-1.666,-0.711,-0.781,0.543
2020,4,15,-0.381,1.049,0.414,1.656,-3.838,-1.845,-0.824,-0.286,0.628
2020,4,16,-0.277,0.812,0.526,1.583,-3.011,-2.082,-0.558,0.16,0.353
2020,4,17,-0.116,0.643,0.718,1.662,-1.82,-1.937,-0.424,0.375,-0.143
2020,4,18,0.039,0.619,0.756,1.699,-1.153,-1.695,-0.237,0.595,-0.273
2020,4,19,0.232,0.724,0.992,2.039,-0.947,-1.549,-0.181,1.017,-0.242
2020,4,20,0.315,0.639,0.975,2.238,-0.558,-1.38,0.091,1.089,-0.574
2020,4,21,0.415,0.557,0.911,2.442,-0.061,-1.113,0.431,0.973,-0.823
2020,4,22,0.469,0.47,0.962,2.49,0.316,-0.699,0.148,0.908,-0.844
2020,4,23,0.41,0.331,0.772,2.36,0.577,-0.225,-0.477,0.562,-0.62
2020,4,24,0.282,0.148,0.957,2.04,0.479,0.076,-0.951,0.241,-0.738
2020,4,25,0.079,-0.237,1.296,1.466,0.133,-0.027,-1.148,0.186,-1.038
2020,4,26,-0.156,-0.609,1.183,1.045,-0.139,-0.457,-0.877,-0.15,-1.24
2020,4,27,-0.38,-0.853,0.634,1.157,-0.575,-0.846,-0.628,-0.762,-1.165
2020,4,28,-0.568,-0.746,0.187,1.224,-0.903,-1.147,-0.669,-1.416,-1.075
2020,4,29,-0.626,-0.539,-0.245,1.193,-1.208,-1.038,-0.507,-1.659,-1.002
2020,4,30,-0.526,-0.448,-0.847,1.35,-0.985,-0.822,-0.14,-1.461,-0.851
2020,5,1,-0.441,-0.426,-1.389,1.618,-0.459,-0.833,-0.011,-1.284,-0.74
2020,5,2,-0.415,-0.383,-1.488,1.824,-0.283,-0.877,-0.263,-1.245,-0.602
2020,5,3,-0.363,-0.327,-1.111,1.788,-0.138,-0.565,-0.654,-1.255,-0.641
2020,5,4,-0.225,-0.223,-0.401,1.634,-0.1,-0.1,-1.192,-1.14,-0.278
2020,5,5,-0.128,0.016,-0.121,1.432,0.071,-0.119,-1.527,-0.92,0.139
