yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.012,0.006,-0.027,0.013,-0.006,-0.012,-0.031,-0.016,-0.021
2016,6,30,0.212,0.23,0.185,0.258,0.211,0.209,0.195,0.214,0.195
2016,7,1,0.359,0.35,0.327,0.384,0.325,0.384,0.35,0.408,0.345
2016,7,2,0.348,0.311,0.373,0.309,0.319,0.366,0.384,0.431,0.293
2016,7,3,0.23,0.155,0.302,0.121,0.231,0.24,0.363,0.257,0.173
2016,7,4,0.113,-0.001,0.196,-0.033,0.094,0.05,0.358,0.056,0.186
2016,7,5,0.002,-0.109,0.04,-0.098,-0.027,-0.219,0.318,-0.14,0.251
2016,7,6,-0.101,-0.178,-0.154,-0.106,-0.138,-0.412,0.166,-0.303,0.312
2016,7,7,-0.188,-0.19,-0.326,-0.082,-0.213,-0.519,-0.074,-0.306,0.207
2016,7,8,-0.24,-0.234,-0.378,-0.038,-0.254,-0.549,-0.25,-0.235,0.015
2016,7,9,-0.23,-0.268,-0.323,-0.025,-0.242,-0.465,-0.281,-0.214,-0.019
2016,7,10,-0.159,-0.291,-0.216,-0.057,-0.165,-0.218,-0.201,-0.264,0.141
2016,7,11,-0.064,-0.28,-0.122,-0.094,0.016,0.044,-0.223,-0.293,0.443
2016,7,12,0.032,-0.184,-0.059,0.015,0.239,0.182,-0.365,-0.183,0.612
2016,7,13,0.083,-0.078,-0.096,0.185,0.375,0.215,-0.521,0.047,0.535
2016,7,14,0.067,-0.03,-0.155,0.189,0.426,0.203,-0.533,0.158,0.276
2016,7,15,0.043,0.003,-0.068,0.097,0.494,0.226,-0.456,-0.106,0.151
2016,7,16,0.024,-0.052,0.031,0.079,0.469,0.213,-0.34,-0.376,0.165
2016,7,17,-0.003,-0.178,-0.023,0.089,0.319,0.16,-0.176,-0.352,0.133
2016,7,18,-0.077,-0.265,-0.17,0.008,0.163,0.066,-0.143,-0.278,0.006
2016,7,19,-0.151,-0.29,-0.329,-0.024,0.108,0.023,-0.272,-0.27,-0.152
2016,7,20,-0.141,-0.325,-0.349,0.061,0.082,0.054,-0.328,-0.191,-0.135
2016,7,21,-0.062,-0.404,-0.193,0.199,0.058,0.062,-0.293,-0.058,0.133
2016,7,22,0.06,-0.328,0.021,0.336,0.272,0.008,-0.244,0.065,0.346
2016,7,23,0.131,-0.22,0.197,0.411,0.419,-0.034,-0.177,-0.029,0.482
2016,7,24,0.134,-0.141,0.229,0.388,0.293,-0.004,-0.177,-0.14,0.623
2016,7,25,0.083,-0.147,0.098,0.318,0.143,0.083,-0.193,-0.177,0.538
2016,7,26,0.011,-0.144,-0.095,0.152,0.061,0.22,-0.124,-0.185,0.207
2016,7,27,-0.025,-0.062,-0.235,-0.086,0.092,0.265,-0.031,-0.114,-0.033
2016,7,28,-0.031,0.086,-0.274,-0.271,0.19,0.206,0.001,0.001,-0.189
2016,7,29,0.023,0.183,-0.137,-0.292,0.227,0.262,0.155,0.053,-0.267
2016,7,30,0.095,0.277,0.049,-0.245,0.311,0.341,0.281,0.008,-0.265
2016,7,31,0.116,0.342,0.126,-0.278,0.43,0.307,0.316,0.003,-0.319
2016,8,1,0.108,0.414,0.025,-0.235,0.427,0.258,0.247,0.035,-0.306
2016,8,2,0.102,0.446,-0.122,-0.056,0.289,0.247,0.21,0.047,-0.246
2016,8,3,0.131,0.335,-0.137,0.128,0.181,0.322,0.305,0.071,-0.154
2016,8,4,0.176,0.152,-0.123,0.297,0.084,0.442,0.475,0.024,0.056
2016,8,5,0.192,-0.013,-0.058,0.394,-0.064,0.472,0.497,-0.06,0.372
2016,8,6,0.157,-0.201,0.053,0.399,-0.161,0.386,0.287,-0.023,0.52
2016,8,7,0.125,-0.412,0.192,0.326,-0.126,0.258,0.157,0.088,0.518
2016,8,8,0.118,-0.42,0.237,0.281,-0.001,0.171,0.086,0.139,0.45
2016,8,9,0.125,-0.322,0.144,0.338,0.008,0.189,0.104,0.12,0.419
2016,8,10,0.132,-0.217,0.003,0.295,-0.023,0.178,0.147,0.1,0.569
2016,8,11,0.128,-0.077,-0.157,0.182,0.06,0.115,0.141,0.088,0.674
2016,8,12,0.12,-0.063,-0.252,0.12,0.254,0.054,0.179,0.132,0.54
2016,8,13,0.082,-0.235,-0.248,0.03,0.385,0.099,0.258,0.157,0.209
2016,8,14,0.045,-0.35,-0.092,-0.131,0.371,0.173,0.21,0.191,-0.013
2016,8,15,0.096,-0.234,0.158,-0.15,0.419,0.241,0.153,0.306,-0.128
2016,8,16,0.212,-0.18,0.345,0.048,0.499,0.324,0.344,0.368,-0.056
2016,8,17,0.256,-0.398,0.325,0.181,0.45,0.37,0.635,0.319,0.169
2016,8,18,0.21,-0.447,0.194,0.066,0.275,0.292,0.772,0.238,0.292
2016,8,19,0.166,-0.305,0.091,-0.036,0.146,0.337,0.797,0.139,0.161
2016,8,20,0.167,-0.168,0.059,-0.038,0.112,0.469,0.815,0.081,0.011
2016,8,21,0.244,0.05,0.226,0.063,0.17,0.558,0.824,-0,0.058
2016,8,22,0.333,0.224,0.46,0.203,0.374,0.655,0.639,-0.116,0.225
2016,8,23,0.391,0.337,0.567,0.326,0.561,0.747,0.356,-0.18,0.416
2016,8,24,0.427,0.496,0.573,0.364,0.577,0.666,0.261,-0.182,0.656
2016,8,25,0.414,0.582,0.656,0.252,0.394,0.49,0.32,-0.225,0.841
2016,8,26,0.39,0.576,0.785,0.088,0.259,0.455,0.3,-0.2,0.856
2016,8,27,0.338,0.556,0.805,-0.009,0.245,0.384,0.202,-0.195,0.717
2016,8,28,0.278,0.598,0.823,-0.053,0.275,0.329,-0.011,-0.182,0.448
2016,8,29,0.187,0.611,0.737,-0.108,0.319,0.118,-0.182,-0.176,0.179
2016,8,30,0.061,0.556,0.417,-0.006,0.328,-0.253,-0.375,-0.175,-0.002
2016,8,31,-0.007,0.435,0.074,0.301,0.385,-0.47,-0.45,-0.223,-0.112
2016,9,1,-0.016,0.377,-0.073,0.42,0.477,-0.423,-0.327,-0.275,-0.304
2016,9,2,0.011,0.435,-0.236,0.272,0.546,-0.243,-0.122,-0.201,-0.36
2016,9,3,-0.012,0.391,-0.625,0.327,0.602,-0.106,-0.036,-0.114,-0.539
2016,9,4,-0.049,0.3,-0.764,0.392,0.561,0.039,-0.115,-0.207,-0.595
2016,9,5,-0.109,0.186,-0.595,0.32,0.315,0.295,-0.341,-0.532,-0.516
2016,9,6,-0.075,0.15,-0.348,0.465,0.082,0.549,-0.376,-0.819,-0.306
2016,9,7,0.021,0.35,-0.114,0.627,-0.05,0.524,-0.316,-0.665,-0.19
2016,9,8,0.122,0.673,0.004,0.506,-0.077,0.521,-0.261,-0.342,-0.046
2016,9,9,0.198,0.846,-0.031,0.112,0.185,0.59,-0.155,-0.153,0.187
2016,9,10,0.225,0.865,-0.008,-0.539,0.557,0.602,-0.052,0.044,0.33
2016,9,11,0.214,0.617,0.243,-0.907,0.748,0.467,0.038,0.128,0.377
2016,9,12,0.213,0.417,0.544,-0.879,0.687,0.246,0.139,0.069,0.477
2016,9,13,0.202,0.265,0.716,-0.644,0.484,-0.024,0.304,0.046,0.467
2016,9,14,0.126,0.14,0.438,-0.293,-0.175,-0.28,0.444,0.158,0.578
2016,9,15,0.057,0.15,-0.214,-0.013,-0.543,-0.523,0.586,0.245,0.766
2016,9,16,0.029,0.064,-0.73,0.364,-0.656,-0.479,0.701,0.226,0.745
2016,9,17,-0.024,-0.238,-1.013,0.527,-0.547,-0.171,0.797,0.134,0.32
2016,9,18,-0.03,-0.356,-1.04,0.608,-0.506,0.115,0.987,0.087,-0.133
2016,9,19,0.046,-0.105,-0.826,0.635,-0.673,0.233,1.389,0.034,-0.316
2016,9,20,0.079,0,-0.669,0.658,-0.666,0.278,1.381,0.023,-0.37
2016,9,21,0.071,0.083,-0.571,0.8,-0.64,0.272,0.964,0.183,-0.523
2016,9,22,0.076,0.265,-0.443,1.016,-0.555,0.136,0.353,0.413,-0.574
2016,9,23,0.117,0.393,-0.229,1.176,-0.404,-0.132,0.058,0.547,-0.473
2016,9,24,0.15,0.485,-0.18,1.105,-0.355,-0.345,0.239,0.585,-0.334
2016,9,25,0.167,0.593,-0.261,0.823,-0.118,-0.416,0.145,0.687,-0.122
