yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.74,-0.792,-0.751,-0.819,-0.715,-0.749,-0.629,-0.654,-0.808
2016,12,5,-0.79,-0.827,-0.83,-0.846,-0.675,-0.825,-0.61,-0.728,-0.976
2016,12,6,-0.941,-0.987,-0.979,-1.152,-0.627,-0.972,-0.596,-1.052,-1.166
2016,12,7,-1.022,-1.156,-1.073,-1.428,-0.613,-0.932,-0.496,-1.294,-1.184
2016,12,8,-0.885,-1.201,-1.053,-1.264,-0.552,-0.587,-0.181,-1.159,-1.082
2016,12,9,-0.587,-1,-0.968,-0.613,-0.458,-0.009,0.179,-0.851,-0.975
2016,12,10,-0.19,-0.504,-0.722,0.191,-0.09,0.481,0.373,-0.518,-0.731
2016,12,11,0.047,-0.294,-0.571,0.687,-0.154,0.651,0.447,0.101,-0.486
2016,12,12,0.007,-0.209,-0.369,0.584,-0.536,0.449,0.334,0.171,-0.37
2016,12,13,0.161,0.111,0.106,0.389,-0.323,0.617,0.409,0.092,-0.109
2016,12,14,0.208,-0.134,0.069,0.603,0.333,0.642,0.318,-0.058,-0.112
2016,12,15,-0.078,-0.43,-0.368,0.427,0.627,0.133,-0.221,-0.54,-0.255
2016,12,16,-0.34,-0.615,-0.672,0.198,0.531,-0.312,-0.69,-0.821,-0.337
2016,12,17,-0.341,-0.556,-0.462,0.211,0.552,-0.33,-0.592,-1.33,-0.219
2016,12,18,-0.271,-0.314,0.135,0.182,0.824,-0.543,-0.857,-1.65,0.054
2016,12,19,-0.316,-0.293,0.378,0.432,0.849,-0.96,-1.228,-1.753,0.046
2016,12,20,-0.258,-0.317,0.546,0.757,0.546,-0.914,-1.274,-1.554,0.146
2016,12,21,-0.079,-0.192,0.905,0.593,0.398,-0.541,-1.12,-1.218,0.54
2016,12,22,0.091,-0.106,1.222,0.385,0.553,-0.104,-0.964,-1.065,0.809
2016,12,23,0.209,-0.038,1.361,0.361,0.575,0.233,-0.873,-0.854,0.906
2016,12,24,0.214,0.455,1.325,0.341,0.689,0.151,-0.875,-0.661,0.287
2016,12,25,0.135,0.651,1.131,0.236,0.659,0.094,-0.779,-0.856,-0.053
2016,12,26,0.17,0.575,0.544,0.685,0.45,0.442,-0.606,-0.817,0.09
2016,12,27,0.212,0.537,-0.109,1.084,0.49,0.783,-0.824,-0.387,0.122
2016,12,28,0.162,0.396,-0.732,1.045,0.365,0.617,-0.853,0.118,0.34
2016,12,29,0.167,0.382,-1.161,1.616,0.291,0.375,-0.873,0.337,0.369
2016,12,30,0.201,0.259,-1.238,1.721,0.405,1.21,-1.006,-0.006,0.26
2016,12,31,0.137,0.173,-1.128,1.291,0.424,1.614,-0.944,-0.467,0.135
2017,1,1,0.064,0.077,-0.962,1.125,0.232,1.332,-0.817,-0.466,-0.01
2017,1,2,0.069,0.028,-0.741,1.141,0.193,0.924,-0.999,0.065,-0.058
2017,1,3,0.001,-0.128,-0.727,0.87,0.534,0.465,-1.291,0.518,-0.228
2017,1,4,0.062,-0.415,-0.216,0.979,0.625,0.138,-1.297,0.98,-0.295
2017,1,5,0.179,-0.571,0.173,1.254,0.505,0.285,-0.996,1.011,-0.227
2017,1,6,0.149,-0.877,0.35,1.096,0.249,0.449,-0.573,0.78,-0.286
2017,1,7,0.086,-0.788,0.504,0.577,-0.112,0.566,-0.116,0.541,-0.487
2017,1,8,0.185,-0.203,0.542,0.502,-0.069,0.539,0.278,0.289,-0.399
2017,1,9,0.239,0.171,0.359,1.037,0.047,0.366,0.198,0.042,-0.311
2017,1,10,0.427,1.018,0.638,1.086,0.197,0.286,0.344,0.134,-0.288
2017,1,11,0.577,1.662,1.12,0.729,0.056,0.591,0.656,0.31,-0.505
2017,1,12,0.416,1.668,1.045,0.601,-0.522,0.621,0.957,0.282,-1.324
2017,1,13,0.215,1.331,0.671,0.996,-1.048,0.537,1.224,-0.096,-1.892
2017,1,14,0.08,0.552,0.234,1.065,-1.18,1.098,1.344,-0.224,-2.246
2017,1,15,0.067,0.525,-0.07,0.953,-1.262,1.369,1.395,0.131,-2.506
2017,1,16,0.144,0.781,-0.209,1.007,-1.22,1.223,1.246,0.646,-2.318
2017,1,17,0.14,0.603,-0.147,1.122,-1.104,0.91,0.93,0.881,-2.071
2017,1,18,0.126,0.415,0.007,1.035,-1.169,1.012,0.716,0.918,-1.928
2017,1,19,0.181,0.212,0.292,0.817,-0.724,1.143,0.596,0.908,-1.792
2017,1,20,0.347,0.204,0.762,0.714,-0.362,1.154,0.903,0.997,-1.592
2017,1,21,0.415,0.137,1.023,0.994,-0.815,0.917,1.434,1.088,-1.456
2017,1,22,0.247,-0.081,0.89,1.13,-1.366,0.276,1.489,1.112,-1.474
2017,1,23,0.022,-0.036,0.513,0.772,-1.252,-0.344,1.379,0.625,-1.482
2017,1,24,0.075,0.659,0.654,0.632,-1.147,-0.709,1.057,0.641,-1.184
2017,1,25,0.195,1.061,0.654,0.923,-1.624,-0.546,1.114,0.873,-0.892
2017,1,26,0.227,0.644,0.412,1.195,-2.073,-0.152,1.471,1.176,-0.86
2017,1,27,0.138,0.311,0.247,1.264,-2.265,0.18,1.168,0.86,-0.66
2017,1,28,0.098,0.147,0.558,1.092,-2.197,0.4,0.909,0.255,-0.377
2017,1,29,0.089,-0.033,0.854,0.827,-2.097,0.401,0.804,-0.232,0.188
2017,1,30,0.15,0.129,1.072,0.979,-1.975,0.397,0.737,-0.336,0.193
2017,1,31,0.304,0.721,1.033,1.114,-1.781,0.395,0.752,0.232,-0.036
2017,2,1,0.332,1.072,0.682,1.099,-1.529,0.139,0.921,0.396,-0.12
2017,2,2,0.338,1.085,0.193,0.959,-1.17,-0.01,0.933,0.654,0.059
2017,2,3,0.327,0.845,0.023,0.518,-0.779,0.555,0.794,0.59,0.067
2017,2,4,0.31,0.749,0.196,0.388,-0.498,1.034,0.353,0.726,-0.471
2017,2,5,0.294,0.893,0.219,0.265,-0.325,1.356,-0.014,0.944,-0.982
2017,2,6,0.113,0.654,-0.069,0.046,-0.42,1.036,0.202,0.527,-1.075
2017,2,7,0.061,0.753,-0.13,0.063,-0.458,0.902,0.286,0.291,-1.22
2017,2,8,0.057,0.866,0.13,-0.124,-0.566,0.922,-0.067,0.48,-1.183
2017,2,9,-0.042,0.788,0.312,-0.492,-0.689,0.736,-0.375,0.218,-0.835
2017,2,10,-0.1,1.503,0.253,-0.827,-0.656,0.413,-0.697,-0.084,-0.708
2017,2,11,-0.132,1.839,0.038,-0.942,-0.751,0.3,-0.598,-0.112,-0.825
2017,2,12,0.005,1.555,0.322,-1.055,-0.617,1.034,-0.616,0.481,-1.065
2017,2,13,-0.013,0.963,0.421,-1.069,-0.407,1.418,-0.989,0.733,-1.172
2017,2,14,-0.089,0.792,0.593,-1.051,-1.044,1.672,-1.327,0.268,-0.615
2017,2,15,-0.11,0.74,0.668,-0.844,-1.497,1.774,-1.209,-0.648,0.137
2017,2,16,-0.113,0.561,0.679,-0.249,-1.364,1.729,-1.305,-1.271,0.315
2017,2,17,-0.073,0.799,0.747,0.133,-1.075,1.601,-1.489,-1.335,0.033
2017,2,18,-0.191,0.539,1.012,0.226,-1.118,1.339,-1.867,-1.616,-0.043
2017,2,19,-0.156,0.389,1.518,0.181,-0.561,1.122,-2.08,-2.105,0.284
2017,2,20,-0.069,0.54,1.412,0.536,0.131,0.661,-1.941,-2.339,0.448
2017,2,21,0.078,0.69,1.236,1.003,0.39,0.955,-2.015,-2.138,0.504
2017,2,22,0.214,0.657,1.215,1.08,0.647,1.66,-2.064,-2.093,0.609
2017,2,23,0.328,0.902,1.298,1.067,1.072,1.899,-2.025,-2.285,0.693
2017,2,24,0.307,1.079,1.226,0.858,0.933,2.061,-2.104,-2.482,0.888
2017,2,25,0.271,0.974,0.784,0.518,0.706,2.031,-1.615,-2.256,1.029
2017,2,26,0.328,1.043,0.818,0.164,0.742,1.603,-1.225,-1.636,1.119
2017,2,27,0.37,0.921,0.871,0.082,0.878,1.043,-0.961,-0.893,1.02
2017,2,28,0.322,0.665,0.975,-0.008,1.194,0.608,-0.812,-0.509,0.463
2017,3,1,0.276,0.904,0.981,-0.365,1.519,0.481,-0.719,-0.149,-0.443
2017,3,2,0.234,1.225,0.346,-0.916,1.363,0.825,-0.144,0.314,-1.138
