yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.384,-0.452,-0.377,-0.5,-0.397,-0.375,-0.261,-0.392,-0.318
2016,5,11,-0.49,-0.695,-0.651,-0.625,-0.733,-0.282,-0.326,-0.187,-0.426
2016,5,12,-0.262,-0.463,-0.511,-0.26,-0.635,0.044,-0.255,0.136,-0.152
2016,5,13,-0.228,-0.457,-0.579,-0.056,-0.732,0.12,-0.231,0.177,-0.066
2016,5,14,-0.366,-0.526,-0.839,-0.021,-0.905,-0.001,-0.482,0.021,-0.178
2016,5,15,-0.501,-0.568,-1.051,-0.045,-0.923,-0.154,-0.719,-0.246,-0.304
2016,5,16,-0.525,-0.572,-1.155,0.048,-0.844,-0.15,-0.801,-0.292,-0.43
2016,5,17,-0.548,-0.66,-1.137,0.075,-0.909,-0.244,-0.765,-0.272,-0.474
2016,5,18,-0.591,-0.581,-1.223,0.011,-0.879,-0.495,-0.682,-0.302,-0.581
2016,5,19,-0.59,-0.478,-1.227,-0.083,-0.588,-0.817,-0.566,-0.264,-0.7
2016,5,20,-0.52,-0.381,-1.005,-0.15,-0.361,-0.877,-0.344,-0.152,-0.886
2016,5,21,-0.362,-0.128,-0.7,-0.104,-0.217,-0.593,0.006,-0.099,-1.062
2016,5,22,-0.162,0.191,-0.346,-0.2,0.035,-0.267,0.444,-0.067,-1.088
2016,5,23,-0.017,0.161,-0.052,-0.205,0.27,0.122,0.622,-0.04,-1.014
2016,5,24,0.003,-0.223,0.074,-0.19,0.335,0.332,0.609,-0.068,-0.846
2016,5,25,0.011,-0.469,0.2,-0.253,0.412,0.398,0.54,-0.016,-0.726
2016,5,26,0.023,-0.563,0.157,-0.29,0.345,0.662,0.506,0.018,-0.65
2016,5,27,-0.017,-0.66,0.065,-0.38,0.149,0.89,0.441,-0.063,-0.579
2016,5,28,-0.073,-0.626,0.031,-0.432,-0.092,0.815,0.447,-0.177,-0.553
2016,5,29,-0.104,-0.516,-0.163,-0.423,-0.15,0.657,0.473,-0.263,-0.446
2016,5,30,-0.185,-0.552,-0.568,-0.348,-0.198,0.492,0.475,-0.314,-0.464
2016,5,31,-0.282,-0.639,-0.847,-0.371,-0.327,0.175,0.598,-0.33,-0.511
2016,6,1,-0.292,-0.591,-0.835,-0.362,-0.319,0.042,0.623,-0.284,-0.614
2016,6,2,-0.267,-0.669,-0.763,-0.264,-0.301,-0.109,0.633,-0.21,-0.451
2016,6,3,-0.233,-0.64,-0.758,-0.275,-0.495,-0.399,0.723,-0.068,0.05
2016,6,4,-0.189,-0.315,-0.741,-0.291,-0.708,-0.542,0.645,-0.037,0.475
2016,6,5,-0.11,0.148,-0.523,-0.152,-0.522,-0.624,0.38,-0.01,0.422
2016,6,6,-0.04,0.451,-0.26,0.168,-0.181,-0.805,0.068,0.126,0.115
2016,6,7,0.002,0.635,-0.015,0.172,0.017,-0.96,-0.177,0.385,-0.039
2016,6,8,0.082,0.701,0.232,-0.022,-0.001,-0.795,-0.116,0.744,-0.091
2016,6,9,0.198,0.747,0.485,-0.101,-0.053,-0.587,0.152,1.007,-0.064
2016,6,10,0.255,0.807,0.443,0.052,-0.099,-0.392,0.168,0.949,0.107
2016,6,11,0.264,0.788,0.214,0.241,-0.097,-0.269,-0.028,0.954,0.311
2016,6,12,0.305,0.688,0.185,0.285,0.043,-0.273,0.116,1.028,0.367
2016,6,13,0.326,0.464,0.275,0.326,0.283,-0.273,0.178,0.973,0.379
2016,6,14,0.25,0.144,0.192,0.315,0.624,-0.282,-0.316,0.901,0.424
2016,6,15,0.136,-0.115,0.017,0.24,0.65,-0.269,-0.746,0.779,0.532
2016,6,16,0.117,-0.254,-0.044,0.121,0.6,-0.222,-0.55,0.657,0.626
2016,6,17,0.091,-0.422,-0.028,0.095,0.379,-0.194,-0.345,0.641,0.603
2016,6,18,0.053,-0.513,-0.005,0.101,0.226,-0.128,-0.343,0.553,0.537
2016,6,19,0.009,-0.39,0.034,0.083,0.112,-0.036,-0.431,0.221,0.476
2016,6,20,-0.039,-0.241,-0.038,0.009,-0.012,0.172,-0.533,-0.106,0.433
2016,6,21,-0.063,-0.043,-0.061,-0.018,-0.132,0.22,-0.463,-0.385,0.376
2016,6,22,-0.021,0.12,0.085,0.078,-0.095,0.16,-0.218,-0.523,0.222
2016,6,23,0.001,0.162,0.287,0.153,0.085,-0.075,-0.136,-0.564,0.097
2016,6,24,0.01,0.109,0.321,0.188,0.303,-0.225,-0.266,-0.419,0.068
2016,6,25,0.003,0.033,0.144,0.282,0.423,-0.261,-0.439,-0.225,0.063
2016,6,26,-0.05,-0.102,-0.075,0.284,0.429,-0.225,-0.572,-0.175,0.037
2016,6,27,-0.096,-0.101,-0.197,0.287,0.281,-0.127,-0.654,-0.364,0.111
2016,6,28,-0.109,0.012,-0.178,0.27,0.095,0.003,-0.687,-0.556,0.171
2016,6,29,-0.084,-0.099,-0.037,0.283,0.178,0.091,-0.598,-0.664,0.175
2016,6,30,-0.085,-0.282,0.048,0.297,0.178,0.173,-0.517,-0.6,0.023
2016,7,1,-0.129,-0.231,0.01,0.221,-0.081,0.244,-0.504,-0.553,-0.14
2016,7,2,-0.177,-0.157,-0.048,-0.109,-0.01,0.246,-0.527,-0.629,-0.181
2016,7,3,-0.125,-0.115,-0.038,-0.184,0.284,0.17,-0.526,-0.669,0.079
2016,7,4,-0.008,-0.047,0.095,-0.116,0.502,0.193,-0.376,-0.687,0.369
2016,7,5,-0.024,0.008,0.193,-0.247,0.439,0.185,-0.292,-0.752,0.271
2016,7,6,-0.123,-0.014,0.176,-0.317,0.311,0.053,-0.274,-0.893,-0.029
2016,7,7,-0.191,-0.041,0.12,-0.36,0.387,-0.117,-0.307,-0.974,-0.24
2016,7,8,-0.2,0.016,0.05,-0.343,0.448,-0.168,-0.373,-0.93,-0.302
2016,7,9,-0.126,0.239,0.049,-0.222,0.454,-0.041,-0.441,-0.78,-0.263
2016,7,10,-0.072,0.406,-0.01,-0.07,0.396,0.154,-0.539,-0.633,-0.277
2016,7,11,-0.099,0.404,-0.071,-0.094,0.22,0.183,-0.57,-0.535,-0.331
2016,7,12,-0.131,0.364,-0.165,-0.149,0.017,0.162,-0.444,-0.424,-0.409
2016,7,13,-0.077,0.282,-0.104,-0.187,0.048,0.237,-0.168,-0.319,-0.402
2016,7,14,-0.024,0.321,0.057,-0.387,0.101,0.194,0.066,-0.228,-0.313
2016,7,15,-0.012,0.23,0.156,-0.303,0.121,-0.03,0.163,-0.193,-0.239
2016,7,16,-0.058,-0.071,0.157,-0.048,-0.096,-0.135,0.074,-0.142,-0.202
2016,7,17,-0.139,-0.377,0.08,0.04,-0.348,-0.102,-0.004,-0.079,-0.318
2016,7,18,-0.191,-0.562,-0.004,0.101,-0.514,-0.018,-0.046,-0.088,-0.393
2016,7,19,-0.196,-0.536,-0.152,0.186,-0.563,0.043,0.014,-0.105,-0.452
2016,7,20,-0.197,-0.509,-0.306,0.321,-0.48,0.017,0.043,-0.138,-0.529
2016,7,21,-0.225,-0.652,-0.386,0.351,-0.33,0.048,-0.041,-0.236,-0.553
2016,7,22,-0.237,-0.671,-0.339,0.258,-0.321,0.139,-0.123,-0.268,-0.569
2016,7,23,-0.235,-0.552,-0.288,0.157,-0.312,0.114,-0.166,-0.204,-0.627
2016,7,24,-0.229,-0.382,-0.375,0.191,-0.249,0.042,-0.257,-0.091,-0.711
2016,7,25,-0.218,-0.346,-0.398,0.319,-0.277,0.083,-0.362,-0.084,-0.679
2016,7,26,-0.204,-0.424,-0.332,0.297,-0.298,0.091,-0.433,-0.08,-0.452
2016,7,27,-0.234,-0.504,-0.18,0.148,-0.429,0.009,-0.582,-0.024,-0.314
2016,7,28,-0.251,-0.35,-0.101,0.053,-0.651,-0.001,-0.638,0.062,-0.383
2016,7,29,-0.214,-0.11,-0.119,0.063,-0.701,0.082,-0.514,0.06,-0.47
2016,7,30,-0.19,-0.028,-0.142,0.162,-0.636,0.089,-0.434,-0.066,-0.462
2016,7,31,-0.219,-0.078,-0.226,0.231,-0.661,-0.066,-0.46,-0.119,-0.372
2016,8,1,-0.206,-0.066,-0.106,0.253,-0.804,-0.136,-0.388,-0.175,-0.227
2016,8,2,-0.156,-0.017,-0.007,0.196,-0.801,-0.122,-0.213,-0.153,-0.128
2016,8,3,-0.169,-0.014,0.04,0.046,-0.81,-0.182,-0.075,-0.194,-0.166
2016,8,4,-0.233,-0.173,0.007,-0.075,-0.828,-0.256,-0.081,-0.219,-0.239
2016,8,5,-0.323,-0.503,-0.079,-0.197,-0.977,-0.131,-0.14,-0.239,-0.315
2016,8,6,-0.344,-0.573,-0.232,-0.24,-1.09,0.155,-0.108,-0.223,-0.438
