yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.742,-0.789,-0.652,-0.901,-0.704,-0.761,-0.605,-0.917,-0.607
2019,1,31,-1.035,-1.002,-0.936,-1.17,-0.932,-1.077,-0.901,-1.26,-1.002
2019,2,1,-0.994,-0.88,-0.883,-1.191,-0.873,-1.117,-0.584,-1.391,-1.035
2019,2,2,-1.516,-1.226,-1.319,-1.661,-1.307,-1.952,-0.953,-2.171,-1.541
2019,2,3,-1.985,-1.475,-1.605,-1.705,-1.605,-2.947,-1.836,-2.619,-2.09
2019,2,4,-1.893,-1.284,-1.338,-1.491,-1.38,-3.127,-1.685,-2.682,-2.156
2019,2,5,-1.903,-1.439,-1.583,-1.639,-1.25,-3.109,-1.449,-2.779,-1.974
2019,2,6,-1.781,-1.491,-1.829,-2.037,-0.921,-3.003,-1.45,-2.389,-1.129
2019,2,7,-1.57,-1.288,-1.55,-2.446,-0.903,-2.525,-1.031,-2.432,-0.388
2019,2,8,-1.442,-1.08,-1.214,-2.587,-1.159,-2.339,-0.318,-2.624,-0.215
2019,2,9,-1.188,-0.468,-0.417,-2.744,-0.991,-2.088,0.179,-2.471,-0.504
2019,2,10,-0.876,0.217,0.31,-2.869,-0.55,-1.66,0.316,-1.972,-0.796
2019,2,11,-0.764,0.652,0.398,-2.849,-0.204,-1.79,0.637,-1.518,-1.435
2019,2,12,-0.705,0.772,0.271,-2.615,-0.269,-2.031,0.672,-1.014,-1.426
2019,2,13,-0.915,0.719,0.123,-2.468,-0.559,-2.494,-0.22,-0.801,-1.618
2019,2,14,-1.17,0.88,-0.029,-2.384,-0.718,-2.993,-1.305,-0.585,-2.222
2019,2,15,-1.283,0.9,-0.127,-2.377,-0.577,-3.068,-1.854,-0.331,-2.832
2019,2,16,-1.207,0.479,-0.14,-2.357,-0.214,-3.136,-1.814,0.154,-2.625
2019,2,17,-1.112,-0.118,-0.048,-2.078,-0.072,-3.011,-2.1,0.328,-1.799
2019,2,18,-1.099,-0.443,0.155,-1.505,-0.503,-2.384,-2.458,-0.017,-1.638
2019,2,19,-1.036,-0.472,0.068,-0.735,-1.24,-1.588,-2.39,-0.584,-1.348
2019,2,20,-1.048,-0.513,-0.233,0.012,-2.313,-1.401,-2.242,-0.836,-0.86
2019,2,21,-0.955,-0.403,-0.616,0.531,-2.836,-1.604,-2.06,-0.078,-0.572
2019,2,22,-0.8,-0.36,-1.082,0.734,-3.203,-1.533,-1.696,1.15,-0.41
2019,2,23,-0.654,-0.232,-1.271,0.511,-3.307,-1.319,-1.005,1.635,-0.245
2019,2,24,-0.614,-0.43,-1.375,-0.298,-3.186,-0.998,-0.391,2.029,-0.264
2019,2,25,-0.689,-0.547,-1.645,-0.995,-2.964,-1.107,-0.275,2.291,-0.271
2019,2,26,-0.609,-0.551,-1.558,-1.441,-2.271,-0.815,-0.212,2.219,-0.239
2019,2,27,-0.629,-0.471,-1.275,-1.54,-2.039,-1,-0.219,1.874,-0.362
2019,2,28,-0.746,-0.092,-1.341,-1.549,-2.31,-1.342,-0.315,1.484,-0.505
2019,3,1,-0.754,0.182,-1.2,-1.613,-2.429,-1.249,0.017,0.945,-0.683
2019,3,2,-0.794,0.338,-1.227,-1.512,-2.079,-1.201,-0.148,0.065,-0.592
2019,3,3,-0.794,0.227,-1.066,-1.275,-1.814,-1.143,0.237,-1.159,-0.355
2019,3,4,-0.57,0.158,-0.826,-1.063,-1.328,-0.819,1.065,-1.634,-0.113
2019,3,5,-0.407,0.183,-0.704,-0.861,-1.152,-0.392,1.105,-1.703,0.265
2019,3,6,-0.234,0.259,-0.513,-0.845,-1.117,-0.111,1.149,-1.549,0.854
2019,3,7,-0.071,0.272,-0.349,-0.811,-0.84,0.044,1.256,-1.38,1.239
2019,3,8,0.014,0.272,-0.165,-0.878,-0.555,0.178,1.36,-1.309,1.205
2019,3,9,0.033,0.249,0.297,-0.859,-0.57,0.126,1.22,-1.206,1.008
2019,3,10,0.082,0.083,0.881,-0.861,-0.968,0.319,0.932,-0.808,1.079
2019,3,11,0.252,-0.039,1.111,-0.43,-0.775,0.557,0.597,-0.361,1.353
2019,3,12,0.184,-0.219,0.678,-0.024,-0.769,0.484,0.429,-0.347,1.237
2019,3,13,0.042,-0.272,0.365,0.43,-0.483,0.374,0.072,-0.465,0.314
2019,3,14,0.051,0.021,0.427,0.756,-0.278,0.479,-0.155,-0.297,-0.547
2019,3,15,0.164,0.378,0.939,0.723,-0.758,0.519,0.551,-0.228,-0.812
2019,3,16,0.178,0.695,1.198,0.37,-1.282,0.258,1.325,-0.331,-0.805
2019,3,17,0.235,1.034,1.388,0.303,-1.271,-0.131,1.629,-0.555,-0.519
2019,3,18,0.28,1.029,1.223,0.637,-0.793,-0.548,1.606,-0.974,0.063
2019,3,19,0.426,0.729,1.439,0.861,-0.4,-0.389,1.558,-0.724,0.336
2019,3,20,0.536,0.37,1.351,0.842,-0.487,0.046,1.691,0.022,0.452
2019,3,21,0.672,0.637,1.265,0.432,-0.724,0.343,1.975,0.617,0.828
2019,3,22,0.755,0.906,1.252,-0.277,-0.517,0.484,1.969,1.076,1.144
2019,3,23,0.758,0.89,1.127,-0.621,-0.097,0.453,1.881,0.911,1.523
2019,3,24,0.651,0.845,0.942,-0.73,0.041,-0.018,1.5,1.104,1.523
2019,3,25,0.509,0.444,0.58,-0.499,0.249,-0.468,1.12,1.464,1.179
2019,3,26,0.434,0.104,0.584,-0.331,0.448,-0.138,1.039,1.237,0.529
2019,3,27,0.402,-0.019,0.889,-0.388,0.326,0.047,1.138,0.921,0.306
2019,3,28,0.283,-0.119,1.104,-0.456,0.205,-0.231,0.907,0.448,0.407
2019,3,29,0.139,-0.387,0.636,-0.002,-0.069,-0.464,0.656,0.044,0.7
2019,3,30,-0.081,-0.824,-0.126,0.07,-0.235,-0.758,0.411,0.075,0.735
2019,3,31,-0.191,-1.295,-0.648,0.053,0.157,-1.132,0.355,0.413,0.568
2019,4,1,-0.224,-1.312,-0.876,0.167,0.241,-1.169,0.186,0.567,0.405
2019,4,2,-0.276,-1.449,-0.819,-0.007,0.04,-0.748,-0.192,0.567,0.4
2019,4,3,-0.208,-1.294,-0.579,-0.062,0.115,-0.176,-0.482,0.527,0.287
2019,4,4,0.138,-1.041,-0.175,0.621,0.58,0.533,-0.445,0.681,0.347
2019,4,5,0.401,-1.035,0.462,1.034,0.72,1.162,-0.264,0.818,0.312
2019,4,6,0.605,-0.822,1.266,0.638,1.269,1.593,-0.173,0.919,0.151
2019,4,7,0.689,-0.58,1.5,0.274,1.267,1.733,-0.176,1.027,0.47
2019,4,8,0.686,-0.235,1.135,-0.162,1.386,1.541,0.113,1.106,0.606
2019,4,9,0.737,0.039,0.629,-0.573,1.54,1.28,0.565,1.548,0.869
2019,4,10,0.791,0.006,0.512,-0.717,1.558,1.067,0.634,1.93,1.341
2019,4,11,0.829,-0.091,0.621,-0.369,1.55,0.986,0.572,1.885,1.475
2019,4,12,0.837,-0.466,0.37,-0.035,1.742,1.12,0.386,1.814,1.767
2019,4,13,0.831,-0.915,-0.056,0.327,1.869,1.444,0.164,1.635,2.177
2019,4,14,0.695,-0.96,-0.64,0.903,1.822,1.341,-0.073,1.3,1.865
2019,4,15,0.541,-0.748,-0.866,1.006,1.576,1.193,-0.351,1.216,1.305
2019,4,16,0.571,-0.343,-0.315,0.564,1.467,1.337,-0.25,1.569,0.535
2019,4,17,0.664,-0.332,0.162,0.355,1.474,1.643,-0.071,2.05,0.029
2019,4,18,0.683,-0.464,0.518,0.087,1.822,1.768,-0.162,2.048,-0.153
2019,4,19,0.569,-0.49,0.618,-0.285,1.851,1.606,-0.079,1.661,-0.334
2019,4,20,0.481,-0.184,0.662,-0.547,1.44,1.286,0.165,1.427,-0.399
2019,4,21,0.404,0.578,0.744,-0.929,1.105,0.644,0.477,1.296,-0.682
2019,4,22,0.21,0.828,0.625,-1.469,0.699,0.12,0.652,1.03,-0.807
2019,4,23,-0.021,0.25,0.582,-1.832,0.422,-0.255,0.97,0.729,-1.038
2019,4,24,-0.064,-0.129,0.338,-1.235,0.59,-0.43,0.86,0.553,-1.063
2019,4,25,0.003,-0.621,0.098,-0.208,0.932,-0.059,0.376,0.202,-0.697
2019,4,26,0.015,-0.755,0.037,0.221,0.85,0.124,0.219,-0.21,-0.369
2019,4,27,-0.057,-0.823,0.225,0.086,0.346,0.096,0.226,-0.519,-0.094
2019,4,28,-0.06,-0.661,0.212,-0.331,0.086,0.045,0.562,-0.525,0.133
