yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.556,0.573,0.524,0.613,0.534,0.576,0.512,0.604,0.515
2017,7,6,0.557,0.576,0.518,0.606,0.546,0.581,0.531,0.588,0.511
2017,7,7,0.615,0.62,0.564,0.662,0.601,0.652,0.607,0.657,0.556
2017,7,8,0.685,0.657,0.591,0.755,0.653,0.77,0.668,0.745,0.638
2017,7,9,0.666,0.651,0.556,0.766,0.616,0.773,0.581,0.701,0.682
2017,7,10,0.584,0.601,0.466,0.685,0.582,0.623,0.489,0.577,0.652
2017,7,11,0.541,0.532,0.349,0.639,0.567,0.523,0.539,0.525,0.659
2017,7,12,0.482,0.514,0.19,0.598,0.403,0.584,0.489,0.443,0.633
2017,7,13,0.357,0.492,0.036,0.539,0.261,0.528,0.225,0.311,0.464
2017,7,14,0.193,0.428,-0.048,0.303,0.14,0.347,-0.017,0.105,0.289
2017,7,15,0.104,0.27,-0.024,0.115,0.013,0.206,0.002,-0.018,0.266
2017,7,16,0.103,0.167,0.081,-0.025,0.008,0.161,0.212,-0.069,0.285
2017,7,17,0.083,0.022,0.11,-0.164,0.202,0.121,0.186,-0.061,0.247
2017,7,18,0.031,0.011,-0.014,-0.104,0.338,0.055,0.093,-0.076,-0.052
2017,7,19,0.027,0.143,-0.215,0.081,0.335,0.076,0.122,0.026,-0.356
2017,7,20,0.012,0.272,-0.427,0.149,0.351,0.131,0.074,0.157,-0.608
2017,7,21,0.064,0.415,-0.445,0.047,0.487,0.213,0.115,0.184,-0.505
2017,7,22,0.182,0.421,-0.168,-0.018,0.641,0.228,0.241,0.149,-0.036
2017,7,23,0.226,0.277,0.239,-0.004,0.725,0.143,0.228,0.009,0.191
2017,7,24,0.217,0.155,0.422,0.051,0.661,0.121,0.208,-0.061,0.176
2017,7,25,0.18,0.072,0.377,0.161,0.473,0.118,0.262,-0.154,0.129
2017,7,26,0.122,0.136,0.144,0.292,0.359,0.121,0.265,-0.421,0.084
2017,7,27,0.079,0.268,-0.071,0.278,0.304,0.247,0.251,-0.581,-0.066
2017,7,28,0.077,0.347,-0.144,0.301,0.231,0.446,0.232,-0.601,-0.193
2017,7,29,0.107,0.368,-0.043,0.498,0.011,0.545,0.106,-0.579,-0.052
2017,7,30,0.092,0.368,0.014,0.497,-0.168,0.518,-0.065,-0.47,0.045
2017,7,31,0.049,0.448,-0.05,0.297,-0.049,0.429,-0.203,-0.389,-0.094
2017,8,1,0.014,0.508,-0.051,0.213,0.036,0.286,-0.286,-0.389,-0.203
2017,8,2,0.013,0.451,0.064,0.376,-0.146,0.221,-0.36,-0.275,-0.224
2017,8,3,-0.032,0.329,0.078,0.479,-0.486,0.183,-0.418,-0.075,-0.348
2017,8,4,-0.068,0.252,0.021,0.477,-0.508,0.145,-0.422,0.056,-0.564
2017,8,5,-0.104,0.084,-0.018,0.466,-0.409,0.085,-0.372,0.002,-0.672
2017,8,6,-0.148,-0.16,-0.054,0.33,-0.312,-0.025,-0.298,-0.03,-0.638
2017,8,7,-0.197,-0.225,-0.062,0.222,-0.263,-0.13,-0.377,-0.135,-0.605
2017,8,8,-0.172,-0.132,-0.035,0.179,-0.213,-0.069,-0.286,-0.215,-0.604
2017,8,9,-0.065,-0.066,0.052,0.176,-0.164,0.157,-0.034,-0.172,-0.47
2017,8,10,-0.009,-0.048,0.104,0.148,-0.377,0.384,0.029,-0.069,-0.245
2017,8,11,0.002,0.054,0.073,0.129,-0.692,0.552,-0.028,0.058,-0.13
2017,8,12,0.043,0.249,0.089,0.14,-0.846,0.622,-0.041,0.18,-0.044
2017,8,13,0.059,0.395,0.111,0.222,-0.969,0.628,-0.073,0.116,0.041
2017,8,14,-0.016,0.368,0.155,0.165,-1.103,0.389,-0.124,-0.062,0.084
2017,8,15,-0.1,0.229,0.275,0.04,-1.257,0.187,-0.2,-0.079,0.009
2017,8,16,-0.143,0.094,0.344,-0.093,-1.217,0.078,-0.171,-0.06,-0.116
2017,8,17,-0.164,0.036,0.315,-0.267,-1.027,0.011,-0.133,-0.123,-0.123
2017,8,18,-0.189,-0.15,0.141,-0.31,-1.008,0.165,-0.078,-0.259,-0.011
2017,8,19,-0.188,-0.294,0.003,-0.126,-0.969,0.359,-0.109,-0.396,0.03
2017,8,20,-0.157,-0.229,-0.011,0.126,-0.899,0.432,-0.284,-0.499,0.108
2017,8,21,-0.094,-0.109,0.067,0.286,-0.861,0.476,-0.422,-0.347,0.162
2017,8,22,-0.058,-0.067,0.238,0.286,-0.827,0.376,-0.333,-0.29,0.152
2017,8,23,-0.013,0.103,0.304,0.345,-0.721,0.217,-0.147,-0.322,0.116
2017,8,24,-0.016,0.219,0.268,0.285,-0.62,0.117,-0.152,-0.352,0.109
2017,8,25,-0.048,0.324,0.309,-0.01,-0.565,0.181,-0.319,-0.419,0.115
2017,8,26,-0.045,0.357,0.423,-0.087,-0.503,0.195,-0.422,-0.306,-0.015
2017,8,27,-0.027,0.304,0.414,0.078,-0.442,0.132,-0.386,-0.164,-0.151
2017,8,28,0.008,0.329,0.305,0.481,-0.324,-0.005,-0.334,-0.137,-0.252
2017,8,29,0.078,0.576,0.281,0.693,0.002,-0.163,-0.218,-0.194,-0.349
2017,8,30,0.119,0.79,0.296,0.613,0.224,-0.259,-0.074,-0.271,-0.369
2017,8,31,0.056,0.884,0.269,0.446,0.107,-0.447,-0.116,-0.271,-0.426
2017,9,1,-0.037,0.771,0.219,0.432,-0.092,-0.549,-0.207,-0.304,-0.569
2017,9,2,-0.094,0.706,0.1,0.234,-0.149,-0.514,-0.071,-0.323,-0.733
2017,9,3,-0.113,0.644,-0.12,0.116,-0.058,-0.31,0.07,-0.452,-0.795
2017,9,4,-0.148,0.507,-0.342,0.163,0.037,-0.314,-0.099,-0.485,-0.648
2017,9,5,-0.144,0.323,-0.383,0.225,0.089,-0.294,-0.099,-0.392,-0.62
2017,9,6,-0.137,0.1,-0.42,0.275,-0.021,-0.347,0.189,-0.255,-0.62
2017,9,7,-0.179,-0.332,-0.516,0.288,0.014,-0.217,0.126,-0.261,-0.53
2017,9,8,-0.25,-0.781,-0.586,0.329,-0.074,0.002,-0.244,-0.388,-0.256
2017,9,9,-0.342,-1.169,-0.547,0.314,-0.311,-0.09,-0.465,-0.397,-0.069
2017,9,10,-0.493,-1.218,-0.551,0.103,-0.594,-0.377,-0.614,-0.399,-0.295
2017,9,11,-0.581,-1.253,-0.706,-0.195,-0.878,-0.418,-0.483,-0.373,-0.341
2017,9,12,-0.566,-1.008,-0.87,-0.377,-0.996,-0.268,-0.47,-0.369,-0.165
2017,9,13,-0.456,-0.645,-0.888,-0.459,-0.822,-0.062,-0.681,-0.097,0.005
2017,9,14,-0.335,-0.542,-0.802,-0.435,-0.606,0.138,-0.842,0.28,0.128
2017,9,15,-0.275,-0.477,-0.829,-0.47,-0.401,0.211,-0.994,0.488,0.269
2017,9,16,-0.245,-0.447,-0.655,-0.502,-0.387,0.111,-1.113,0.564,0.47
2017,9,17,-0.157,-0.399,-0.325,-0.422,-0.275,-0.022,-0.956,0.703,0.442
2017,9,18,-0.087,-0.298,-0.219,-0.392,-0.314,-0.136,-0.59,0.817,0.438
2017,9,19,-0.051,-0.278,-0.072,-0.503,-0.567,-0.261,-0.309,0.859,0.72
2017,9,20,-0.086,-0.338,0.012,-0.65,-0.755,-0.457,-0.009,0.622,0.889
2017,9,21,-0.067,-0.439,0.153,-0.602,-0.565,-0.394,0.304,0.048,0.961
2017,9,22,0.021,-0.214,0.243,-0.329,-0.235,-0.338,0.419,-0.187,0.811
2017,9,23,0.049,-0.141,0.312,0.001,-0.201,-0.406,0.224,-0.016,0.618
2017,9,24,0.012,-0.032,0.199,0.015,-0.441,-0.556,0.237,-0.105,0.778
2017,9,25,-0.063,0.168,-0.034,-0.1,-0.618,-0.794,0.198,-0.15,0.822
2017,9,26,-0.221,0.166,-0.438,-0.337,-0.587,-0.951,-0.107,0.052,0.436
2017,9,27,-0.32,-0.098,-0.674,-0.525,-0.693,-0.944,-0.004,0.311,0.07
2017,9,28,-0.324,-0.439,-0.622,-0.445,-0.905,-0.927,0.279,0.54,-0.077
2017,9,29,-0.351,-0.682,-0.72,-0.36,-0.805,-0.892,0.32,0.497,-0.165
2017,9,30,-0.4,-0.883,-0.801,-0.631,-0.446,-0.784,0.241,0.259,-0.152
2017,10,1,-0.427,-1.036,-0.684,-0.863,-0.271,-0.648,-0.027,0.014,0.101
