yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.211,-0.233,-0.242,-0.239,-0.23,-0.184,-0.178,-0.191,-0.188
2017,8,4,-0.088,-0.155,-0.135,-0.19,-0.123,-0.042,0.028,-0.076,-0.008
2017,8,5,-0.063,-0.153,-0.126,-0.171,-0.113,-0.03,0.121,-0.045,0.015
2017,8,6,-0.093,-0.217,-0.164,-0.156,-0.136,-0.067,0.101,-0.004,-0.104
2017,8,7,-0.123,-0.211,-0.145,-0.118,-0.133,-0.145,-0.032,0.08,-0.283
2017,8,8,-0.104,-0.097,-0.139,-0.166,-0.051,-0.05,-0.114,0.161,-0.372
2017,8,9,-0.02,-0.014,-0.167,-0.166,0.111,0.178,-0.078,0.265,-0.29
2017,8,10,0.068,0.034,-0.146,0.015,0.188,0.369,0.014,0.296,-0.222
2017,8,11,0.17,0.244,-0.071,0.256,0.211,0.454,0.132,0.25,-0.112
2017,8,12,0.244,0.419,-0.055,0.399,0.14,0.404,0.299,0.202,0.145
2017,8,13,0.25,0.376,-0.041,0.382,0.113,0.294,0.36,0.211,0.303
2017,8,14,0.248,0.271,0.044,0.271,0.107,0.215,0.28,0.346,0.447
2017,8,15,0.232,0.277,-0.028,0.144,0.105,0.121,0.219,0.542,0.476
2017,8,16,0.181,0.289,-0.147,-0.096,0.202,0.076,0.233,0.635,0.254
2017,8,17,0.102,0.188,-0.22,-0.29,0.159,0.114,0.3,0.681,-0.116
2017,8,18,0.072,0.032,-0.205,-0.293,0.018,0.226,0.343,0.78,-0.323
2017,8,19,0.065,-0.125,-0.208,-0.152,0.082,0.302,0.33,0.74,-0.445
2017,8,20,0.065,-0.192,-0.168,-0.069,0.141,0.363,0.282,0.687,-0.524
2017,8,21,0.007,-0.266,-0.099,-0.089,0.029,0.374,0.055,0.611,-0.56
2017,8,22,-0.065,-0.24,0.024,-0.23,-0.173,0.411,-0.193,0.458,-0.581
2017,8,23,-0.097,-0.059,0.128,-0.383,-0.355,0.416,-0.273,0.367,-0.614
2017,8,24,-0.113,0.123,0.115,-0.356,-0.543,0.365,-0.36,0.428,-0.673
2017,8,25,-0.122,0.038,-0.082,-0.223,-0.689,0.385,-0.387,0.581,-0.598
2017,8,26,-0.108,-0.15,-0.236,-0.169,-0.653,0.454,-0.408,0.682,-0.385
2017,8,27,-0.082,-0.333,-0.054,-0.218,-0.561,0.443,-0.411,0.677,-0.202
2017,8,28,-0.079,-0.502,0.218,-0.42,-0.378,0.302,-0.389,0.764,-0.23
2017,8,29,-0.172,-0.77,0.259,-0.875,-0.253,0.1,-0.402,0.778,-0.217
2017,8,30,-0.285,-0.963,-0.016,-1.173,-0.131,-0.03,-0.409,0.645,-0.2
2017,8,31,-0.333,-1.007,-0.163,-1.198,-0.079,-0.14,-0.359,0.459,-0.179
2017,9,1,-0.336,-0.906,-0.105,-1.098,-0.013,-0.334,-0.348,0.215,-0.096
2017,9,2,-0.324,-0.712,-0.141,-0.937,0.052,-0.561,-0.257,-0.103,0.066
2017,9,3,-0.3,-0.439,-0.306,-0.769,0.045,-0.629,-0.162,-0.396,0.256
2017,9,4,-0.244,-0.071,-0.402,-0.497,0.013,-0.649,-0.108,-0.489,0.251
2017,9,5,-0.282,0.142,-0.471,-0.481,-0.058,-0.697,-0.108,-0.661,0.076
2017,9,6,-0.341,0.229,-0.362,-0.546,-0.198,-0.733,-0.141,-0.873,-0.103
2017,9,7,-0.404,0.316,-0.296,-0.548,-0.427,-0.665,-0.221,-1.121,-0.27
2017,9,8,-0.455,0.271,-0.258,-0.435,-0.69,-0.567,-0.155,-1.254,-0.553
2017,9,9,-0.417,0.199,-0.107,-0.343,-0.894,-0.42,-0.037,-1.147,-0.585
2017,9,10,-0.269,0.368,0.217,-0.355,-0.701,-0.305,0.202,-0.976,-0.603
2017,9,11,-0.183,0.322,0.416,-0.497,-0.299,-0.293,0.348,-0.724,-0.739
2017,9,12,-0.159,0.201,0.312,-0.572,0.003,-0.278,0.566,-0.562,-0.941
2017,9,13,-0.106,0.029,0.255,-0.376,0.008,-0.185,0.883,-0.512,-0.946
2017,9,14,-0.051,-0.216,0.234,-0.161,0.004,-0.14,1.052,-0.478,-0.704
2017,9,15,-0.008,-0.285,0.15,0.113,0.198,-0.191,1.051,-0.456,-0.642
2017,9,16,-0.008,-0.304,-0.084,0.136,0.45,-0.161,0.996,-0.39,-0.711
2017,9,17,-0.019,-0.39,-0.184,0.06,0.571,-0.278,0.992,-0.007,-0.912
2017,9,18,0.008,-0.487,-0.179,0.262,0.677,-0.471,0.924,0.341,-1.005
2017,9,19,0.046,-0.341,-0.307,0.355,0.729,-0.285,0.71,0.565,-1.061
2017,9,20,0.104,-0.036,-0.476,0.439,0.786,0.082,0.575,0.695,-1.23
2017,9,21,0.034,0.103,-0.85,0.421,0.573,0.253,0.415,0.73,-1.372
2017,9,22,-0.045,0.194,-1.174,0.4,0.187,0.317,0.368,0.604,-1.255
2017,9,23,-0.036,0.222,-1.173,0.491,-0.048,0.343,0.487,0.359,-0.97
2017,9,24,0.04,0.218,-1.251,0.577,0.01,0.38,0.769,0.25,-0.632
2017,9,25,0.114,0.481,-1.338,0.797,0.169,0.268,0.832,0.028,-0.325
2017,9,26,-0.011,0.619,-1.5,0.896,-0.019,-0.047,0.482,-0.272,-0.242
2017,9,27,-0.163,0.63,-1.621,0.688,-0.195,-0.258,0.039,-0.463,-0.127
2017,9,28,-0.244,0.581,-1.491,0.449,-0.421,-0.098,-0.387,-0.654,0.067
2017,9,29,-0.296,0.528,-1.332,0.115,-0.539,-0.168,-0.672,-0.772,0.469
2017,9,30,-0.266,0.558,-1.16,-0.114,-0.526,-0.247,-0.627,-0.722,0.714
2017,10,1,-0.254,0.493,-1.088,-0.118,-0.498,-0.268,-0.545,-0.683,0.676
2017,10,2,-0.218,0.265,-1.025,-0.147,-0.423,0.16,-0.416,-0.674,0.515
2017,10,3,-0.041,0.067,-0.935,-0.113,-0.024,0.587,-0.065,-0.259,0.412
2017,10,4,0.082,-0.061,-0.648,-0.191,0.435,0.658,0.087,0.176,0.197
2017,10,5,0.129,-0.16,-0.312,-0.305,0.809,0.537,0.289,0.268,-0.093
2017,10,6,0.138,-0.292,-0.093,-0.362,0.958,0.396,0.583,0.26,-0.347
2017,10,7,0.19,-0.292,0.389,-0.33,0.996,0.391,0.679,0.328,-0.645
2017,10,8,0.171,-0.098,0.66,-0.093,0.776,0.295,0.371,0.442,-0.988
2017,10,9,0.119,0.2,0.544,0.123,0.592,0.326,0.277,0.252,-1.362
2017,10,10,0.082,0.213,0.342,-0.283,0.711,0.515,0.039,0.496,-1.377
2017,10,11,-0.121,-0.187,0.268,-1.056,0.837,0.424,-0.734,0.482,-1
2017,10,12,-0.285,-0.754,0.284,-1.6,0.714,0.588,-1.248,0.428,-0.689
2017,10,13,-0.454,-1.043,0.056,-1.951,0.549,0.338,-1.202,0.254,-0.633
2017,10,14,-0.519,-1.244,-0.317,-1.893,0.751,-0.048,-0.853,0.15,-0.7
2017,10,15,-0.525,-1.335,-0.547,-1.599,0.86,-0.096,-0.732,0.024,-0.773
2017,10,16,-0.481,-1.113,-0.607,-1.386,0.723,0.374,-1,-0.076,-0.764
2017,10,17,-0.325,-0.551,-0.461,-1.27,0.615,0.783,-0.686,-0.1,-0.929
2017,10,18,-0.177,-0.144,-0.344,-1.071,0.616,0.805,-0.411,-0.059,-0.805
2017,10,19,-0.072,-0.215,-0.084,-0.615,0.612,0.699,-0.609,-0.241,-0.123
2017,10,20,0.039,-0.143,0.185,-0.037,0.247,0.45,-0.656,-0.072,0.335
2017,10,21,0.073,0.089,0.186,0.153,-0.186,0.226,-0.747,0.553,0.305
2017,10,22,0.089,0.2,0.265,0.297,-0.198,0.014,-0.998,0.799,0.332
2017,10,23,0.042,0.194,0.453,0.681,-0.226,-0.103,-1.252,0.429,0.162
2017,10,24,-0.014,-0.001,0.591,0.837,-0.339,-0.311,-1.18,0.037,0.25
2017,10,25,-0.132,-0.365,0.851,0.742,-0.581,-0.595,-1.177,-0.18,0.249
2017,10,26,-0.292,-0.624,0.841,0.604,-0.723,-0.849,-1.43,-0.186,0.031
2017,10,27,-0.425,-1.06,0.738,0.614,-0.955,-0.99,-1.338,-0.131,-0.275
2017,10,28,-0.561,-1.218,0.643,0.565,-1.194,-1.121,-1.353,-0.123,-0.689
2017,10,29,-0.569,-1.354,0.614,0.718,-1.15,-1.262,-1.513,-0.228,-0.379
2017,10,30,-0.667,-1.196,0.353,0.514,-1.158,-1.444,-1.749,-0.459,-0.195
