yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.305,-1.345,-1.256,-1.375,-1.319,-1.319,-1.258,-1.283,-1.282
2017,5,9,-1.451,-1.512,-1.418,-1.591,-1.398,-1.54,-1.321,-1.503,-1.329
2017,5,10,-1.374,-1.472,-1.369,-1.55,-1.239,-1.533,-1.199,-1.482,-1.151
2017,5,11,-1.182,-1.266,-1.063,-1.43,-1.133,-1.357,-1.046,-1.238,-0.921
2017,5,12,-1.256,-1.464,-1.325,-1.181,-1.465,-1.343,-1.357,-0.935,-0.981
2017,5,13,-1.143,-1.339,-1.417,-0.81,-1.156,-0.961,-1.455,-0.688,-1.318
2017,5,14,-0.851,-0.826,-1.185,-0.395,-0.869,-0.489,-1.205,-0.722,-1.12
2017,5,15,-0.649,-0.64,-0.989,0.007,-0.587,-0.364,-0.852,-0.887,-0.882
2017,5,16,-0.489,-0.63,-0.843,0.25,-0.422,-0.14,-0.527,-1.085,-0.512
2017,5,17,-0.316,-0.42,-0.914,0.645,-0.408,-0.212,-0.335,-1.003,0.116
2017,5,18,-0.182,-0.074,-0.861,0.724,-0.613,-0.397,-0.211,-0.565,0.545
2017,5,19,-0.093,0.344,-0.758,0.277,-0.457,-0.482,0.046,-0.283,0.565
2017,5,20,0.009,0.899,-0.652,-0.226,0.116,-0.443,0.413,-0.34,0.306
2017,5,21,-0.018,0.862,-0.573,-0.447,0.421,-0.213,0.495,-0.466,-0.224
2017,5,22,-0.164,0.494,-0.61,-0.6,0.488,0.042,0.418,-0.728,-0.813
2017,5,23,-0.266,0.112,-0.658,-0.781,0.437,0.37,0.598,-0.969,-1.241
2017,5,24,-0.232,-0.029,-0.763,-0.859,0.489,0.562,0.828,-0.884,-1.2
2017,5,25,-0.015,-0.002,-0.67,-0.652,0.425,0.575,1.016,-0.204,-0.606
2017,5,26,0.07,-0.186,-0.628,-0.397,0.149,0.632,0.927,0.216,-0.155
2017,5,27,0.075,-0.05,-0.262,-0.239,-0.236,0.594,0.592,0.08,0.124
2017,5,28,0.042,-0,0.218,-0.276,-0.404,0.561,0.2,-0.361,0.398
2017,5,29,0.006,0.038,0.568,-0.277,-0.449,0.317,-0.114,-0.673,0.637
2017,5,30,-0.022,0.139,0.803,-0.542,-0.177,0.119,-0.281,-0.835,0.601
2017,5,31,-0.116,0.314,0.872,-1.018,-0.134,0.156,-0.331,-0.967,0.178
2017,6,1,-0.255,0.34,0.661,-1.305,-0.265,0.144,-0.725,-0.782,-0.112
2017,6,2,-0.383,-0.021,0.487,-1.416,-0.201,0.131,-1.459,-0.538,-0.047
2017,6,3,-0.431,-0.311,0.638,-1.19,-0.245,0.198,-1.81,-0.584,-0.145
2017,6,4,-0.44,-0.159,0.583,-0.831,-0.288,0.097,-1.789,-0.6,-0.531
2017,6,5,-0.352,0.333,0.274,-0.711,-0.125,0.058,-1.577,-0.53,-0.535
2017,6,6,-0.225,0.663,0.066,-0.556,0.017,-0.148,-1.398,-0.232,-0.216
2017,6,7,-0.221,0.515,0.097,-0.373,0.186,-0.542,-1.212,-0.295,-0.143
2017,6,8,-0.378,0.105,0.037,-0.387,0.158,-0.96,-1.039,-0.485,-0.452
2017,6,9,-0.47,-0.044,-0.214,-0.377,0.275,-1.371,-0.886,-0.516,-0.626
2017,6,10,-0.516,-0.308,-0.316,-0.558,0.481,-1.688,-0.659,-0.393,-0.687
2017,6,11,-0.526,-0.641,-0.376,-0.935,0.543,-1.709,-0.598,-0.167,-0.324
2017,6,12,-0.438,-0.762,-0.589,-1.118,0.752,-1.495,-0.287,-0.006,0.005
2017,6,13,-0.398,-0.48,-0.59,-1.518,0.888,-1.435,0.041,0.076,-0.163
2017,6,14,-0.489,-0.376,-0.609,-1.752,0.918,-1.391,-0.075,-0.025,-0.601
2017,6,15,-0.617,-0.211,-0.818,-2.117,0.959,-1.133,-0.459,-0.313,-0.843
2017,6,16,-0.715,-0.096,-0.603,-2.542,0.845,-0.921,-0.787,-0.835,-0.782
2017,6,17,-0.691,0.126,-0.09,-2.773,0.731,-0.856,-1.024,-0.945,-0.7
2017,6,18,-0.575,0.156,0.252,-2.723,0.649,-0.676,-1.105,-0.702,-0.447
2017,6,19,-0.453,0.012,0.07,-2.348,0.589,-0.306,-0.978,-0.482,-0.18
2017,6,20,-0.434,-0.284,-0.25,-2.074,0.594,-0.333,-0.617,-0.228,-0.282
2017,6,21,-0.466,-0.45,-0.516,-1.828,0.587,-0.515,-0.3,-0.057,-0.647
2017,6,22,-0.496,-0.524,-0.581,-1.586,0.407,-0.647,-0.199,0.154,-0.99
2017,6,23,-0.491,-0.499,-0.636,-1.323,0.082,-0.831,0.066,0.337,-1.127
2017,6,24,-0.562,-0.397,-0.677,-1.051,-0.369,-1.285,0.128,0.202,-1.046
2017,6,25,-0.653,-0.266,-0.83,-0.795,-0.626,-1.64,-0.033,-0.034,-1.003
2017,6,26,-0.639,0.101,-1.298,-0.634,-0.462,-1.585,-0.262,0.017,-0.985
2017,6,27,-0.562,0.526,-1.443,-0.416,-0.431,-1.474,-0.487,0.073,-0.845
2017,6,28,-0.498,0.524,-1.17,-0.191,-0.219,-1.198,-0.985,-0.166,-0.576
2017,6,29,-0.428,0.643,-0.703,-0.031,-0.098,-0.982,-1.541,-0.26,-0.448
2017,6,30,-0.4,0.597,-0.451,-0.118,-0.06,-0.919,-1.677,-0.017,-0.553
2017,7,1,-0.384,0.289,-0.379,-0.021,-0.069,-0.967,-1.621,0.264,-0.57
2017,7,2,-0.263,0.407,-0.485,0.185,-0.268,-0.776,-1.545,0.686,-0.311
2017,7,3,-0.189,0.5,-0.83,0.424,-0.365,-0.533,-1.549,1.025,-0.182
2017,7,4,-0.223,0.293,-0.93,0.471,-0.33,-0.534,-1.604,1.138,-0.284
2017,7,5,-0.245,0.049,-0.705,0.335,-0.143,-0.627,-1.369,0.896,-0.395
2017,7,6,-0.269,-0.239,-0.594,0.121,-0.155,-0.497,-0.968,0.851,-0.674
2017,7,7,-0.288,-0.495,-0.677,0.043,-0.165,-0.191,-0.869,0.801,-0.75
2017,7,8,-0.303,-0.685,-0.91,0.119,0.235,0.041,-0.888,0.27,-0.608
2017,7,9,-0.351,-0.912,-1.119,0.198,0.578,0.211,-0.982,-0.415,-0.37
2017,7,10,-0.421,-0.96,-1.06,-0.011,0.796,0.341,-1.09,-1.078,-0.308
2017,7,11,-0.377,-0.619,-0.658,-0.227,0.964,0.273,-0.982,-1.138,-0.628
2017,7,12,-0.308,-0.1,-0.473,-0.4,0.994,0.381,-0.851,-0.94,-1.075
2017,7,13,-0.242,0.162,-0.712,-0.421,1.062,0.557,-0.66,-0.676,-1.245
2017,7,14,-0.216,0.394,-1.012,-0.46,1.172,0.433,-0.681,-0.245,-1.326
2017,7,15,-0.276,0.564,-1.244,-0.597,1.105,0.14,-0.818,0.02,-1.381
2017,7,16,-0.33,0.672,-1.098,-0.621,0.829,0.013,-0.942,-0.211,-1.279
2017,7,17,-0.372,0.52,-0.691,-0.621,0.618,-0.152,-1.085,-0.36,-1.208
2017,7,18,-0.444,0.16,-0.352,-0.598,0.596,-0.196,-1.161,-0.653,-1.346
2017,7,19,-0.482,-0.274,-0.181,-0.409,0.405,-0.008,-0.931,-0.959,-1.5
2017,7,20,-0.364,-0.22,0.081,-0.235,0.23,0.124,-0.64,-0.907,-1.342
2017,7,21,-0.26,-0.083,0.163,-0.034,0.026,0.253,-0.472,-0.822,-1.113
2017,7,22,-0.185,0.04,0.06,0.146,-0.222,0.61,-0.537,-0.804,-0.777
2017,7,23,-0.267,0.049,-0.122,0.326,-0.432,0.322,-0.752,-0.957,-0.572
2017,7,24,-0.465,-0.115,-0.585,0.041,-0.512,0.019,-0.794,-1.059,-0.716
2017,7,25,-0.619,-0.351,-1.008,-0.277,-0.546,-0.292,-0.768,-1.058,-0.656
2017,7,26,-0.603,-0.307,-0.915,-0.485,-0.322,-0.642,-0.885,-0.692,-0.578
2017,7,27,-0.585,0.022,-0.857,-0.661,-0.12,-0.896,-0.871,-0.62,-0.676
2017,7,28,-0.461,0.168,-0.516,-0.82,0.117,-0.712,-0.507,-0.637,-0.777
2017,7,29,-0.284,0.452,-0.381,-0.875,0.352,-0.448,-0.193,-0.671,-0.509
2017,7,30,-0.174,0.755,-0.148,-0.938,0.335,-0.316,-0.254,-0.883,0.054
2017,7,31,-0.085,0.624,-0.158,-0.84,0.194,-0.219,-0.253,-0.761,0.737
2017,8,1,0.027,0.267,-0.149,-0.489,-0.041,-0.14,-0.147,-0.182,1.099
2017,8,2,0.084,-0.028,-0.14,0.06,-0.303,0.051,0.109,0.089,0.835
2017,8,3,0.057,-0.282,-0.275,0.211,-0.374,0.414,0.317,0.048,0.401
2017,8,4,0.014,-0.349,-0.407,0.206,-0.272,0.522,0.345,0.128,-0.058
