yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,1,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2018,2,1,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2018,2,2,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2018,2,3,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2018,2,4,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2018,2,5,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,2,6,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2018,2,7,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2018,2,8,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2018,2,9,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2018,2,10,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336
2018,2,11,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568
2018,2,12,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683
2018,2,13,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321
2018,2,14,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279
2018,2,15,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2018,2,16,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4
2018,2,17,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2018,2,18,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052
2018,2,19,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2018,2,20,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,2,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2018,2,22,0.917,0.917,0.917,0.917,0.917,0.917,0.917,0.917,0.917
2018,2,23,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2018,2,24,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2018,2,25,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2018,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2018,2,27,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2018,2,28,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348
2018,3,1,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907
2018,3,2,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592
2018,3,3,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918
2018,3,4,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946
2018,3,5,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764
2018,3,6,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226
2018,3,7,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2018,3,8,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693
2018,3,9,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541
2018,3,10,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34
2018,3,11,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2018,3,12,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08,-1.08
2018,3,13,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2018,3,14,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737,-0.737
2018,3,15,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2018,3,16,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2018,3,17,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2018,3,18,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2018,3,19,-1.23,-1.23,-1.23,-1.23,-1.23,-1.23,-1.23,-1.23,-1.23
2018,3,20,-1.283,-1.297,-1.254,-1.33,-1.268,-1.295,-1.259,-1.314,-1.245
2018,3,21,-1.159,-1.115,-1.085,-1.21,-1.065,-1.245,-1.111,-1.27,-1.171
2018,3,22,-0.849,-0.734,-0.783,-0.759,-0.73,-1.01,-0.851,-0.919,-1.003
2018,3,23,-0.412,-0.28,-0.38,-0.273,-0.305,-0.539,-0.498,-0.41,-0.61
2018,3,24,-0.143,-0.127,-0.313,0.029,-0.085,-0.096,-0.326,0.048,-0.273
2018,3,25,-0.21,-0.289,-0.635,0.008,-0.32,-0.033,-0.214,-0.004,-0.196
2018,3,26,-0.126,-0.017,-0.521,0.265,-0.205,-0.188,0.028,-0.267,-0.102
2018,3,27,0.099,0.346,-0.083,0.524,-0.058,-0.183,0.368,-0.324,0.206
2018,3,28,0.258,0.553,0.321,0.58,-0.027,-0.144,0.6,-0.3,0.485
2018,3,29,0.332,0.616,0.506,0.783,-0.133,-0.072,0.556,-0.174,0.574
2018,3,30,0.349,0.844,0.488,0.774,-0.002,-0.191,0.448,-0.182,0.609
2018,3,31,0.255,0.74,0.258,0.144,0.206,-0.249,0.514,-0.275,0.704
2018,4,1,0.025,0.305,-0.064,-0.468,0.05,-0.314,0.342,-0.176,0.524
2018,4,2,-0.153,-0.221,-0.34,-0.824,-0.218,-0.283,0.184,0.324,0.155
2018,4,3,-0.232,-0.888,-0.197,-1.155,0.005,-0.343,0.172,0.744,-0.197
2018,4,4,-0.21,-1.392,0.108,-1.617,0.602,-0.363,0.181,0.828,-0.025
2018,4,5,-0.086,-1.261,0.076,-1.906,1.224,-0.283,0.447,0.944,0.069
2018,4,6,-0.046,-1.058,-0.272,-1.574,1.287,0.005,0.432,0.973,-0.16
2018,4,7,-0.07,-0.916,-0.623,-1.195,1.286,0.232,0.244,0.679,-0.267
2018,4,8,-0.131,-1.043,-0.846,-1.014,1.053,0.227,0.244,0.505,-0.173
2018,4,9,-0.204,-0.951,-0.871,-0.806,0.485,-0.103,0.082,0.362,0.171
2018,4,10,-0.133,-0.471,-0.752,-0.276,0.077,-0.476,0.011,0.4,0.427
2018,4,11,-0.04,-0.044,-0.604,0.309,-0.327,-0.854,0.182,0.478,0.541
2018,4,12,0.051,0.022,-0.338,0.704,-0.668,-1.038,0.423,0.757,0.548
2018,4,13,0.111,-0.101,-0.359,0.999,-0.899,-1.097,0.572,1.069,0.703
2018,4,14,0.054,-0.068,-0.675,0.769,-0.835,-1.156,0.479,1.034,0.881
2018,4,15,-0.101,-0.008,-1.058,0.168,-0.436,-1.151,0.317,0.455,0.908
2018,4,16,-0.124,0.025,-1.122,-0.299,0.076,-0.857,0.216,0.079,0.893
2018,4,17,-0.022,0.137,-0.651,-0.589,0.308,-0.538,0.199,-0.064,1.024
2018,4,18,0.012,0.346,-0.275,-0.598,0.294,-0.574,0.053,-0.304,1.153
2018,4,19,-0.021,0.508,-0.083,-0.553,0.156,-0.82,0.035,-0.601,1.192
2018,4,20,-0.023,0.837,0.159,-0.57,0.216,-1.108,0.076,-0.957,1.163
2018,4,21,-0.044,1.108,0.429,-0.579,0.381,-1.332,0.032,-1.463,1.076
2018,4,22,-0.09,1.202,0.684,-0.593,0.205,-1.301,0.084,-1.815,0.815
2018,4,23,-0.134,1.226,0.553,-0.501,0.032,-1.179,0.162,-1.877,0.511
2018,4,24,-0.125,1.446,0.329,-0.424,0.088,-0.986,0.129,-1.844,0.26
2018,4,25,-0.013,1.544,0.163,-0.256,0.305,-0.672,0.294,-1.607,0.127
2018,4,26,0.099,1.207,0.008,-0.087,0.279,-0.197,0.654,-1.302,0.228
2018,4,27,0.013,0.752,-0.145,-0.094,-0.3,0.072,0.93,-1.25,0.14
2018,4,28,-0.152,0.426,-0.236,-0.169,-1.007,0.137,0.851,-1.111,-0.108
2018,4,29,-0.19,-0.019,-0.205,-0.057,-1.276,0.161,0.668,-0.635,-0.152
2018,4,30,-0.149,-0.394,-0.17,-0.064,-1.24,0.268,0.452,-0.076,0.031
2018,5,1,-0.17,-0.567,-0.204,-0.479,-1.121,0.434,0.222,0.169,0.182
2018,5,2,-0.214,-0.544,-0.156,-0.788,-1.054,0.581,0.013,0.173,0.062
2018,5,3,-0.267,-0.578,-0.048,-0.758,-0.962,0.254,-0.262,0.162,0.057
2018,5,4,-0.278,-0.524,0.037,-0.618,-0.898,-0.241,-0.437,0.255,0.197
2018,5,5,-0.223,-0.466,0.156,-0.302,-0.758,-0.542,-0.23,0.25,0.104
2018,5,6,-0.202,-0.447,-0.197,-0.07,-0.518,-0.707,0.312,0.132,-0.118
2018,5,7,-0.229,-0.544,-0.428,0.09,-0.327,-0.908,0.565,0.043,-0.323
2018,5,8,-0.274,-0.504,-0.28,0.075,-0.16,-1.208,0.197,0.133,-0.445
2018,5,9,-0.195,-0.191,0.05,0.066,0.094,-1.528,0.057,0.286,-0.395
2018,5,10,-0.019,0.3,0.246,0.252,0.331,-1.637,0.245,0.379,-0.266
2018,5,11,0.123,0.726,0.324,0.369,0.45,-1.569,0.352,0.389,-0.053
2018,5,12,0.14,0.779,0.23,0.352,0.332,-1.444,0.348,0.392,0.129
2018,5,13,0.11,0.562,0.191,0.024,0.244,-1.296,0.468,0.483,0.201
2018,5,14,0.062,0.336,0.379,-0.374,0.017,-1.141,0.586,0.527,0.168
2018,5,15,-0.044,0.064,0.733,-0.672,-0.559,-0.925,0.513,0.274,0.218
2018,5,16,-0.127,-0.095,0.954,-0.681,-0.924,-0.666,0.468,-0.321,0.254
2018,5,17,-0.163,-0.061,0.854,-0.555,-1.086,-0.395,0.547,-0.875,0.267
2018,5,18,-0.094,0.081,0.629,-0.406,-0.928,-0.087,0.614,-1.065,0.409
2018,5,19,-0.014,0.305,0.283,-0.308,-0.741,0.197,0.773,-1.103,0.48
2018,5,20,0.019,0.449,0.013,-0.244,-0.604,0.428,0.736,-1.139,0.513
2018,5,21,0.027,0.33,-0.298,-0.035,-0.386,0.514,0.618,-1.076,0.552
2018,5,22,0.022,0.038,-0.84,0.171,-0.199,0.431,0.625,-0.791,0.739
2018,5,23,-0.051,-0.252,-1.335,0.214,-0.126,0.242,0.723,-0.552,0.682
2018,5,24,-0.093,-0.39,-1.448,0.186,-0.098,0.148,0.819,-0.437,0.475
2018,5,25,-0.117,-0.347,-1.249,0.125,0.11,0.116,0.643,-0.351,0.015
2018,5,26,-0.142,-0.153,-1.2,0.161,0.395,0.183,0.407,-0.395,-0.533
2018,5,27,-0.097,-0.031,-1.16,0.217,0.664,0.464,0.314,-0.466,-0.782
2018,5,28,-0.068,-0.221,-1.008,0.217,0.903,0.67,0.274,-0.537,-0.84
2018,5,29,-0.078,-0.537,-0.708,0.043,1.017,0.64,0.37,-0.556,-0.896
2018,5,30,-0.067,-0.46,-0.302,-0.181,0.853,0.57,0.512,-0.579,-0.952
2018,5,31,-0.056,-0.452,0.049,-0.195,0.738,0.479,0.647,-0.672,-1.042
2018,6,1,-0.131,-0.556,0.173,-0.281,0.569,0.223,0.723,-0.683,-1.218
2018,6,2,-0.152,-0.339,0.257,-0.437,0.329,-0.003,0.743,-0.469,-1.297
2018,6,3,-0.086,0.06,0.343,-0.389,0.189,-0.209,0.515,-0.02,-1.177
2018,6,4,-0.045,0.491,0.291,-0.373,0.108,-0.48,0.224,0.344,-0.963
2018,6,5,-0.091,0.829,0.131,-0.387,-0.294,-0.85,0.108,0.533,-0.799
2018,6,6,-0.164,1.069,-0.115,-0.321,-0.759,-1.064,-0.005,0.588,-0.705
2018,6,7,-0.227,1,-0.204,-0.373,-0.983,-1.073,-0.223,0.532,-0.494
2018,6,8,-0.283,0.726,-0.222,-0.388,-0.977,-1.055,-0.637,0.397,-0.11
2018,6,9,-0.308,0.513,-0.26,-0.417,-0.906,-1.203,-0.841,0.276,0.372
2018,6,10,-0.282,0.402,-0.265,-0.406,-0.749,-1.252,-0.658,0.223,0.45
2018,6,11,-0.257,0.359,-0.099,-0.361,-0.597,-1.176,-0.586,0.134,0.272
2018,6,12,-0.287,0.109,0.209,-0.6,-0.527,-0.978,-0.74,-0.022,0.256
2018,6,13,-0.28,-0.126,0.459,-0.683,-0.599,-0.695,-0.708,-0.099,0.213
2018,6,14,-0.27,-0.305,0.553,-0.8,-0.784,-0.452,-0.562,-0.08,0.267
2018,6,15,-0.251,-0.249,0.53,-0.894,-0.821,-0.32,-0.498,-0.01,0.251
2018,6,16,-0.239,0.05,0.359,-1.098,-0.756,-0.232,-0.434,0.133,0.068
