yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.216,-0.245,-0.268,-0.225,-0.26,-0.169,-0.212,-0.215,-0.131
2021,3,10,0.203,0.19,0.175,0.174,0.191,0.233,0.228,0.092,0.34
2021,3,11,0.527,0.519,0.518,0.496,0.494,0.573,0.641,0.232,0.746
2021,3,12,0.571,0.575,0.642,0.369,0.558,0.613,0.831,0.117,0.861
2021,3,13,0.507,0.458,0.716,0.021,0.474,0.65,0.912,0.122,0.703
2021,3,14,0.363,0.141,0.777,-0.309,0.213,0.56,0.905,0.076,0.542
2021,3,15,0.2,-0.174,0.746,-0.503,-0.029,0.468,0.786,-0.048,0.359
2021,3,16,0.083,-0.386,0.626,-0.73,0.003,0.46,0.577,-0.112,0.227
2021,3,17,0.079,-0.418,0.609,-0.879,0.271,0.393,0.692,-0.241,0.207
2021,3,18,0.216,-0.154,0.582,-0.72,0.594,0.346,1.043,-0.363,0.401
2021,3,19,0.311,0.222,0.05,-0.337,0.442,0.543,1.499,-0.328,0.395
2021,3,20,0.323,0.483,-0.71,-0.072,0.355,0.697,1.528,-0.028,0.334
2021,3,21,0.269,0.528,-1.17,0.013,0.46,0.813,1.243,-0.023,0.288
2021,3,22,0.277,0.421,-1.313,0.039,0.611,1.094,0.928,0.198,0.233
2021,3,23,0.356,0.66,-1.174,0.164,0.573,1.035,0.867,0.338,0.385
2021,3,24,0.424,0.717,-0.938,0.333,0.514,1.16,0.994,-0.158,0.767
2021,3,25,0.355,0.421,-1.124,0.455,0.572,1.183,0.893,-0.583,1.024
2021,3,26,0.284,0.445,-1.305,0.708,0.251,1.158,0.679,-0.568,0.907
2021,3,27,0.196,0.401,-1.125,1.127,-0.631,1.211,0.49,-0.216,0.311
2021,3,28,0.209,0.235,-0.585,1.454,-1.321,1.186,0.431,-0.071,0.343
2021,3,29,0.297,-0.081,0.052,1.585,-1.698,1.201,0.462,0.048,0.808
2021,3,30,0.367,-0.388,0.458,1.448,-1.961,1.402,0.762,0.045,1.166
2021,3,31,0.435,-0.358,0.598,1.508,-2.241,1.333,1.079,0.07,1.492
2021,4,1,0.365,-0.135,0.422,1.534,-2.364,0.733,1.063,0.069,1.597
2021,4,2,0.172,0.035,0.103,1.292,-2.522,-0.084,0.993,0.019,1.539
2021,4,3,0.054,0.066,0.105,0.95,-2.295,-0.621,0.914,-0.032,1.344
2021,4,4,0.101,0.081,0.364,0.723,-1.612,-0.555,0.938,-0.128,0.997
2021,4,5,0.156,0.287,0.559,0.325,-1.033,-0.308,0.842,-0.145,0.723
2021,4,6,0.103,0.284,0.54,0.113,-0.941,-0.042,0.437,-0.023,0.453
2021,4,7,-0.007,-0.258,0.446,0.167,-0.955,0.271,0.018,0.218,0.038
2021,4,8,-0.063,-0.821,0.446,0.171,-0.846,0.541,-0.223,0.284,-0.057
2021,4,9,-0.004,-1.148,0.7,0.307,-0.637,0.629,-0.375,0.114,0.378
2021,4,10,0.053,-1.067,0.887,0.357,-0.476,0.399,-0.633,0.108,0.848
2021,4,11,0.091,-0.689,0.792,-0.134,-0.056,0.293,-0.919,0.552,0.889
2021,4,12,0.175,-0.302,0.909,-0.587,0.35,0.094,-0.792,1.021,0.711
2021,4,13,0.237,0.122,1.2,-0.712,0.558,-0.056,-0.199,0.949,0.037
2021,4,14,0.304,0.435,1.09,-0.658,0.81,-0.048,0.335,0.715,-0.245
2021,4,15,0.298,0.492,0.922,-0.651,0.952,-0.217,0.513,0.642,-0.269
2021,4,16,0.35,0.56,1.006,-0.678,0.834,-0.151,0.77,0.471,-0.009
2021,4,17,0.387,0.492,1.104,-0.835,0.745,-0.012,0.968,0.316,0.315
2021,4,18,0.26,0.088,1.134,-1.149,0.34,0.172,1.042,0.285,0.173
2021,4,19,0.133,-0.084,1.003,-1.355,0.056,0.275,0.954,0.281,-0.065
2021,4,20,0.041,-0.215,0.755,-1.322,0.149,0.192,0.448,0.234,0.081
2021,4,21,-0.037,-0.23,0.185,-1.069,0.431,-0.088,-0.159,0.456,0.182
2021,4,22,-0.151,-0.155,-0.352,-0.764,0.428,-0.521,-0.506,0.522,0.138
2021,4,23,-0.142,-0.065,-0.524,-0.294,0.324,-0.73,-0.56,0.446,0.264
2021,4,24,-0.048,-0.121,-0.697,0.316,0.44,-0.611,-0.578,0.393,0.474
2021,4,25,-0.077,-0.388,-0.899,0.733,0.436,-0.538,-0.841,0.426,0.453
2021,4,26,-0.265,-1.02,-0.955,0.66,0.429,-0.647,-1.203,0.26,0.355
2021,4,27,-0.512,-1.539,-1.076,0.213,0.407,-0.907,-1.511,-0.018,0.332
2021,4,28,-0.71,-1.873,-1.036,-0.277,0.421,-1.201,-1.658,-0.347,0.29
2021,4,29,-0.784,-1.783,-1.115,-0.684,0.37,-1.431,-1.58,-0.437,0.392
2021,4,30,-0.727,-1.527,-1.341,-0.887,0.45,-1.608,-1.183,-0.31,0.587
2021,5,1,-0.576,-1.242,-1.335,-0.942,0.653,-1.572,-0.589,-0.214,0.633
2021,5,2,-0.446,-0.82,-1.102,-0.923,0.819,-1.455,-0.369,-0.081,0.366
2021,5,3,-0.363,-0.681,-0.833,-0.776,0.797,-1.295,-0.247,-0.005,0.134
2021,5,4,-0.291,-0.89,-0.569,-0.474,0.639,-1.27,-0.046,0.06,0.224
2021,5,5,-0.208,-0.967,-0.219,-0.223,0.374,-1.14,-0.053,0.254,0.307
2021,5,6,-0.147,-0.958,0.041,0.023,0.151,-0.815,-0.014,0.307,0.087
2021,5,7,-0.075,-0.995,0.213,0.159,-0.003,-0.339,-0.096,0.43,0.029
2021,5,8,-0.048,-0.931,0.271,0.292,0.036,-0.059,-0.376,0.394,-0.01
2021,5,9,0.041,-0.68,0.53,0.483,0.222,0.145,-0.629,0.23,0.028
2021,5,10,0.164,-0.378,0.67,0.599,0.351,0.376,-0.657,-0.061,0.408
2021,5,11,0.227,0.037,0.755,0.597,0.35,0.166,-0.551,-0.096,0.558
2021,5,12,0.233,0.164,0.716,0.62,0.309,-0.009,-0.531,0.079,0.515
2021,5,13,0.195,-0.035,0.414,0.724,0.098,-0.029,-0.454,0.212,0.631
2021,5,14,0.05,-0.129,0.118,0.769,-0.347,-0.085,-0.409,0.018,0.461
2021,5,15,-0.128,-0.188,-0.009,0.457,-0.429,-0.092,-0.587,-0.142,-0.032
2021,5,16,-0.218,-0.28,-0.1,-0.054,-0.24,0.076,-0.493,-0.158,-0.494
2021,5,17,-0.207,-0.188,-0.276,-0.552,-0.045,0.023,0.018,0.015,-0.65
2021,5,18,-0.261,-0.063,-0.281,-0.989,-0.066,-0.426,0.398,-0.031,-0.629
2021,5,19,-0.363,-0.12,-0.212,-1.104,-0.22,-0.671,0.613,-0.521,-0.667
2021,5,20,-0.372,-0.298,-0.176,-0.861,-0.533,-0.404,0.924,-0.9,-0.73
2021,5,21,-0.325,-0.345,0.026,-0.525,-0.775,-0.128,1.065,-1.116,-0.805
2021,5,22,-0.296,-0.336,0.457,-0.154,-0.75,-0.134,0.753,-1.277,-0.926
2021,5,23,-0.303,-0.404,0.773,0.063,-0.452,-0.304,0.177,-1.289,-0.991
2021,5,24,-0.301,-0.499,0.806,0.15,-0.017,-0.401,-0.217,-1.261,-0.973
2021,5,25,-0.239,-0.47,0.776,0.165,0.258,-0.344,-0.197,-1.17,-0.933
2021,5,26,-0.161,-0.416,0.404,0.363,0.361,-0.342,0.119,-0.986,-0.792
2021,5,27,-0.108,-0.438,-0.031,0.629,0.331,-0.314,0.2,-0.751,-0.486
2021,5,28,-0.065,-0.532,-0.16,0.669,0.166,-0.205,0.285,-0.656,-0.085
2021,5,29,-0.087,-0.753,-0.17,0.471,-0.033,0.046,0.179,-0.66,0.223
2021,5,30,-0.137,-0.98,-0.075,0.23,-0.151,0.045,0.037,-0.555,0.352
2021,5,31,-0.156,-1.102,-0.043,0.18,-0.239,-0.292,-0.033,-0.115,0.398
2021,6,1,-0.122,-1.03,0.007,0.275,-0.325,-0.509,-0.017,0.306,0.315
2021,6,2,-0.033,-0.7,0.138,0.556,-0.408,-0.397,0.1,0.406,0.039
2021,6,3,0.037,-0.337,0.137,0.794,-0.602,-0.192,0.266,0.395,-0.165
2021,6,4,0.073,-0.037,0.062,0.848,-0.741,-0.033,0.342,0.494,-0.354
2021,6,5,0.157,0.433,0.055,0.916,-0.583,-0.024,0.473,0.606,-0.617
