yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,30,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,31,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,8,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,8,3,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,4,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,8,5,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673
2017,8,6,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2017,8,7,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2017,8,8,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2017,8,9,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,8,10,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,8,11,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,8,12,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2017,8,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,8,14,0.552,0.596,0.548,0.644,0.543,0.551,0.439,0.596,0.499
2017,8,15,0.682,0.735,0.64,0.764,0.671,0.71,0.558,0.736,0.646
2017,8,16,0.862,0.946,0.813,0.991,0.863,0.844,0.725,0.97,0.741
2017,8,17,0.914,0.963,0.813,1.133,0.884,0.912,0.868,0.996,0.742
2017,8,18,0.947,1.152,0.843,0.932,1.199,0.948,0.798,0.904,0.803
2017,8,19,0.893,1.263,0.859,0.708,1.244,0.773,0.923,0.623,0.748
2017,8,20,0.709,1.035,1.005,0.314,1.134,0.374,1.075,0.406,0.329
2017,8,21,0.431,0.466,0.867,-0.059,1.063,0.054,0.979,0.158,-0.081
2017,8,22,0.189,0.113,0.512,-0.144,0.829,-0.319,0.631,-0.007,-0.099
2017,8,23,0.086,-0.091,0.23,0.022,0.589,-0.523,0.419,-0.123,0.169
2017,8,24,0.05,0.003,-0.213,0.399,0.479,-0.54,0.302,-0.081,0.055
2017,8,25,0.073,0.103,-0.393,0.766,0.244,-0.386,0.111,0.03,0.11
2017,8,26,-0.086,-0.198,-0.613,0.576,-0.198,-0.538,-0.165,0.145,0.301
2017,8,27,-0.322,-0.53,-1.133,0.122,-0.509,-0.328,-0.274,-0.062,0.134
2017,8,28,-0.469,-0.853,-1.481,-0.169,-0.524,-0.105,-0.238,-0.243,-0.142
2017,8,29,-0.483,-0.902,-1.325,-0.561,-0.419,0,-0.045,-0.343,-0.27
2017,8,30,-0.498,-0.719,-1.259,-0.939,-0.384,-0.314,0.275,-0.255,-0.385
2017,8,31,-0.484,-0.408,-1.188,-1.01,-0.258,-0.577,0.345,-0.167,-0.612
2017,9,1,-0.487,-0.15,-0.868,-0.862,-0.326,-0.465,0.058,-0.462,-0.822
2017,9,2,-0.482,0.078,-0.661,-0.689,-0.609,-0.112,-0.231,-0.888,-0.741
2017,9,3,-0.522,0.011,-0.748,-0.72,-0.903,0.078,-0.275,-1.12,-0.502
2017,9,4,-0.427,-0.077,-0.792,-0.561,-0.769,0.226,-0.155,-0.877,-0.416
2017,9,5,-0.366,-0.11,-0.904,-0.315,-0.509,0.166,-0.065,-0.678,-0.514
2017,9,6,-0.484,-0.193,-1.023,-0.449,-0.631,-0.062,-0.115,-0.609,-0.789
2017,9,7,-0.659,-0.291,-1.058,-0.548,-0.829,-0.466,-0.289,-0.775,-1.016
2017,9,8,-0.715,-0.393,-1.018,-0.523,-0.814,-0.723,-0.342,-0.967,-0.942
2017,9,9,-0.61,-0.337,-0.871,-0.477,-0.812,-0.502,-0.325,-0.985,-0.572
2017,9,10,-0.58,-0.4,-0.618,-0.409,-0.938,-0.54,-0.335,-0.805,-0.594
2017,9,11,-0.51,-0.209,-0.621,-0.32,-0.867,-0.666,-0.255,-0.788,-0.357
2017,9,12,-0.556,0.233,-0.873,-0.707,-1.078,-0.751,-0.142,-1.02,-0.111
2017,9,13,-0.662,0.572,-1.078,-0.865,-1.159,-1.353,0.286,-1.32,-0.381
2017,9,14,-0.681,0.381,-1.342,-0.526,-1.057,-1.291,0.388,-1.53,-0.47
2017,9,15,-0.619,0.019,-1.589,-0.304,-0.734,-0.618,0.224,-1.462,-0.49
2017,9,16,-0.58,-0.196,-1.93,-0.189,-0.5,0.136,0.008,-1.47,-0.498
2017,9,17,-0.628,-0.186,-2.295,-0.217,-0.528,0.521,-0.318,-1.462,-0.54
2017,9,18,-0.609,0.246,-2.294,-0.134,-0.77,0.212,-0.545,-1.167,-0.422
2017,9,19,-0.668,0.21,-2.142,-0.083,-0.941,-0.341,-0.504,-1.024,-0.52
2017,9,20,-0.658,-0.272,-1.976,0.092,-0.873,-0.467,-0.142,-1.029,-0.596
2017,9,21,-0.608,-0.915,-1.552,0.149,-0.706,-0.035,-0.144,-1.061,-0.597
2017,9,22,-0.48,-0.911,-0.958,0.08,-0.54,0.401,-0.529,-1.053,-0.332
2017,9,23,-0.415,-0.72,-0.663,-0.184,-0.872,0.293,-0.734,-0.815,0.377
2017,9,24,-0.52,-0.736,-0.733,-0.623,-1.418,0.151,-0.804,-0.713,0.713
2017,9,25,-0.635,-1.008,-0.825,-1.207,-1.658,0.049,-0.731,-0.508,0.811
2017,9,26,-0.752,-1.252,-1.278,-1.56,-2.033,0.092,-0.586,-0.387,0.985
2017,9,27,-0.788,-1.402,-1.562,-1.643,-2.297,0.04,-0.242,-0.376,1.177
2017,9,28,-0.954,-1.459,-1.724,-1.858,-2.207,-0.267,-0.226,-0.623,0.73
2017,9,29,-0.931,-1.252,-1.935,-1.605,-1.691,-0.335,-0.06,-0.774,0.208
2017,9,30,-0.666,-0.237,-1.927,-1.076,-1.125,-0.342,0.418,-0.701,-0.336
2017,10,1,-0.367,0.396,-1.579,-0.624,-0.856,-0.222,0.904,-0.509,-0.444
2017,10,2,-0.127,0.275,-1.031,-0.276,-0.411,-0.22,1.127,-0.151,-0.329
2017,10,3,-0.123,0.107,-0.682,-0.319,-0.151,-0.781,0.823,0.104,-0.086
2017,10,4,-0.142,0.022,0.159,-0.696,0.166,-1.217,0.513,0.224,-0.311
2017,10,5,-0.105,0.122,1.028,-1.094,0.647,-1.385,0.113,0.059,-0.333
2017,10,6,-0.026,0.592,0.738,-1.017,0.876,-1.304,-0.157,-0.027,0.09
2017,10,7,-0.15,0.95,0.247,-0.764,0.327,-0.733,-0.717,-0.505,-0.009
2017,10,8,-0.4,0.567,-0.101,-1.004,-0.372,-0.519,-0.958,-0.557,-0.259
2017,10,9,-0.531,-0.254,-0.206,-1.269,-0.539,-0.473,-0.721,-0.295,-0.489
2017,10,10,-0.702,-0.557,-0.244,-1.277,-0.542,-0.208,-0.648,-0.499,-1.642
2017,10,11,-0.846,-0.371,0.024,-1.112,-0.841,-0.488,-0.683,-0.903,-2.392
2017,10,12,-0.852,-0.542,0.268,-1.101,-1.004,-0.614,-0.762,-0.689,-2.368
2017,10,13,-0.739,-0.441,0.317,-0.925,-1.198,-0.91,-0.729,-0.032,-1.99
2017,10,14,-0.538,0.547,0.211,-0.905,-1.43,-1.264,-0.635,0.525,-1.352
2017,10,15,-0.381,1.088,0.442,-0.901,-1.95,-1.243,-0.45,0.587,-0.621
2017,10,16,-0.409,0.875,0.346,-1.182,-2.031,-1.044,-0.085,0.241,-0.392
2017,10,17,-0.432,0.356,0.017,-1.289,-1.865,-0.963,0.846,-0.182,-0.373
2017,10,18,-0.401,0.602,-0.442,-0.96,-1.693,-0.995,1.453,-0.565,-0.609
2017,10,19,-0.22,1.159,-0.239,-0.548,-1.538,-0.86,1.607,-0.677,-0.66
2017,10,20,-0.059,1.113,0.588,-0.42,-1.284,-0.615,1.564,-1.2,-0.22
2017,10,21,-0.126,0.828,0.866,0.154,-1.178,-1.269,1.345,-1.833,0.082
2017,10,22,-0.293,0.647,0.927,0.586,-1.197,-1.968,0.736,-1.94,-0.135
2017,10,23,-0.382,0.579,1.216,0.181,-0.891,-1.964,0.273,-1.992,-0.462
2017,10,24,-0.416,0.964,1.102,-0.27,-0.724,-1.945,-0.138,-1.649,-0.663
2017,10,25,-0.222,1.639,0.842,-0.573,-0.523,-1.82,-0.137,-1.263,0.062
2017,10,26,-0.033,1.434,0.375,-0.091,-0.292,-1.641,0.309,-0.892,0.534
2017,10,27,0.013,0.781,0.278,0.183,-0.045,-1.721,0.77,-0.26,0.12
2017,10,28,-0.041,0.296,0.602,0.175,-0.24,-1.566,0.781,0.172,-0.547
2017,10,29,0.09,0.954,0.986,0.449,-0.468,-1.188,0.807,0.263,-1.08
2017,10,30,0.018,1.12,0.543,0.419,-0.747,-0.858,0.418,0.143,-0.893
2017,10,31,-0.154,0.388,-0.149,0.28,-1.11,-0.527,0.052,0.177,-0.344
2017,11,1,-0.17,0.112,-0.334,0.115,-1.162,-0.301,-0.078,0.227,0.062
2017,11,2,-0.151,0.411,-0.161,-0.131,-0.455,-0.613,-0.299,0.184,-0.145
2017,11,3,-0.347,0.432,0.162,-0.346,-0.305,-0.899,-0.815,0.039,-1.047
2017,11,4,-0.421,0.613,0.164,-1.093,-0.312,-0.771,-0.775,-0.138,-1.055
2017,11,5,-0.526,0.5,0.009,-1.879,-0.465,-0.453,-0.781,-0.559,-0.584
2017,11,6,-0.618,-0.045,0.115,-2.118,-0.477,-0.425,-0.841,-0.863,-0.29
2017,11,7,-0.771,-0.431,0.04,-2.128,-0.436,-0.575,-0.681,-1.14,-0.819
2017,11,8,-0.806,-0.675,-0.11,-2.251,-0.495,-0.834,0.272,-1.101,-1.253
2017,11,9,-0.696,-0.51,-0.144,-2.013,-0.749,-1.181,0.814,-0.785,-1.004
2017,11,10,-0.703,-0.331,-0.353,-1.922,-0.902,-1.276,0.691,-0.657,-0.873
