yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.492,0.493,0.507,0.5,0.493,0.476,0.512,0.475,0.478
2021,6,22,0.294,0.303,0.344,0.327,0.291,0.251,0.297,0.294,0.244
2021,6,23,0.23,0.211,0.265,0.244,0.21,0.218,0.217,0.286,0.193
2021,6,24,0.211,0.141,0.212,0.176,0.174,0.24,0.262,0.232,0.25
2021,6,25,0.228,0.154,0.206,0.072,0.214,0.26,0.332,0.251,0.334
2021,6,26,0.298,0.051,0.315,-0.085,0.251,0.409,0.406,0.484,0.555
2021,6,27,0.409,0.146,0.391,-0.032,0.315,0.53,0.428,0.674,0.816
2021,6,28,0.444,0.368,0.255,0.151,0.455,0.398,0.354,0.688,0.879
2021,6,29,0.326,0.308,0.021,0.192,0.373,0.29,0.089,0.517,0.821
2021,6,30,0.223,0.161,-0.059,0.244,0.185,0.318,-0.097,0.305,0.728
2021,7,1,0.193,0.12,-0.07,0.246,0.107,0.424,-0.015,0.1,0.636
2021,7,2,0.13,-0.084,-0.357,0.187,0.077,0.481,0.207,-0.026,0.557
2021,7,3,0.095,-0.235,-0.474,0.099,0.177,0.378,0.305,0.009,0.501
2021,7,4,0.116,-0.19,-0.286,0.023,0.235,0.305,0.245,0.126,0.468
2021,7,5,0.152,-0.153,-0.133,0.044,0.273,0.257,0.175,0.306,0.443
2021,7,6,0.185,-0.187,0.039,0.124,0.339,0.111,0.222,0.375,0.459
2021,7,7,0.217,-0.155,0.074,0.242,0.328,0.011,0.255,0.432,0.552
2021,7,8,0.263,-0.013,0.097,0.379,0.302,0.101,0.205,0.504,0.529
2021,7,9,0.305,0.024,0.155,0.566,0.439,0.254,0.158,0.415,0.425
2021,7,10,0.282,0.047,0.172,0.58,0.576,0.413,0.092,0.139,0.238
2021,7,11,0.179,0.031,0.058,0.361,0.467,0.432,0.052,-0.1,0.13
2021,7,12,0.075,0.019,-0.119,0.02,0.195,0.342,0.115,-0.173,0.2
2021,7,13,-0.009,0.066,-0.309,-0.234,-0.013,0.169,0.238,-0.245,0.256
2021,7,14,-0.05,0.169,-0.471,-0.296,-0.101,0.124,0.218,-0.284,0.244
2021,7,15,-0.095,0.26,-0.548,-0.22,-0.149,0.027,-0.002,-0.175,0.046
2021,7,16,-0.17,0.213,-0.612,-0.1,-0.323,-0.064,-0.2,-0.037,-0.236
2021,7,17,-0.241,0.075,-0.619,-0.142,-0.457,-0.025,-0.393,-0.028,-0.336
2021,7,18,-0.269,0.058,-0.562,-0.272,-0.492,0.019,-0.592,-0.086,-0.222
2021,7,19,-0.231,0.15,-0.587,-0.37,-0.381,0.083,-0.646,-0.002,-0.099
2021,7,20,-0.176,0.009,-0.545,-0.28,-0.253,0.216,-0.637,0.198,-0.112
2021,7,21,-0.172,-0.097,-0.513,-0.181,-0.123,0.012,-0.619,0.282,-0.136
2021,7,22,-0.128,-0.125,-0.416,-0.092,0.035,-0.218,-0.393,0.236,-0.053
2021,7,23,-0.067,-0.143,-0.419,-0.005,0.243,-0.367,-0.218,0.133,0.238
2021,7,24,-0.011,-0.165,-0.385,0.094,0.534,-0.474,-0.139,0.019,0.424
2021,7,25,0.013,-0.215,-0.325,0.083,0.6,-0.404,-0.107,0.095,0.381
2021,7,26,0.005,-0.226,-0.348,0.021,0.557,-0.311,-0.14,0.215,0.273
2021,7,27,-0.043,-0.119,-0.393,-0.055,0.44,-0.306,-0.144,0.174,0.062
2021,7,28,-0.075,0.109,-0.379,-0.178,0.405,-0.326,-0.105,0.097,-0.219
2021,7,29,-0.115,0.184,-0.39,-0.311,0.33,-0.304,-0.017,0.079,-0.489
2021,7,30,-0.123,0.063,-0.386,-0.348,0.276,-0.178,0.184,-0.027,-0.57
2021,7,31,-0.097,-0.001,-0.327,-0.349,0.284,0.01,0.378,-0.209,-0.56
2021,8,1,-0.106,0.046,-0.349,-0.327,0.179,0.075,0.414,-0.359,-0.528
2021,8,2,-0.104,0.189,-0.413,-0.173,0.083,0.062,0.354,-0.376,-0.558
2021,8,3,-0.052,0.424,-0.22,-0.042,0.054,-0.087,0.274,-0.247,-0.575
2021,8,4,-0.034,0.418,0.025,-0.081,-0.024,-0.217,0.205,-0.07,-0.525
2021,8,5,-0.051,0.358,0.036,-0.193,-0.137,-0.198,0.151,0.087,-0.517
2021,8,6,-0.062,0.348,-0.061,-0.289,-0.241,0.007,0.121,0.176,-0.559
2021,8,7,-0.105,0.251,-0.161,-0.321,-0.293,0.027,0.105,0.268,-0.719
2021,8,8,-0.195,0.196,-0.35,-0.294,-0.337,-0.12,-0.076,0.323,-0.905
2021,8,9,-0.302,0.061,-0.52,-0.26,-0.507,-0.104,-0.216,0.225,-1.093
2021,8,10,-0.372,-0.037,-0.571,-0.25,-0.642,-0.027,-0.248,0.006,-1.209
2021,8,11,-0.379,-0.079,-0.43,-0.34,-0.632,0.026,-0.306,-0.065,-1.204
2021,8,12,-0.365,-0.109,-0.244,-0.436,-0.687,0.012,-0.389,0.015,-1.082
2021,8,13,-0.321,-0.126,-0.102,-0.398,-0.839,-0.042,-0.348,0.201,-0.917
2021,8,14,-0.292,-0.068,-0.157,-0.266,-0.921,-0.052,-0.371,0.23,-0.729
2021,8,15,-0.289,-0.113,-0.32,-0.096,-0.86,-0.079,-0.446,0.136,-0.536
2021,8,16,-0.315,-0.289,-0.385,-0.019,-0.854,-0.079,-0.546,0.052,-0.402
2021,8,17,-0.325,-0.407,-0.283,-0.077,-0.868,-0.006,-0.705,0.04,-0.292
2021,8,18,-0.343,-0.389,-0.181,-0.241,-0.907,0.099,-0.703,-0.09,-0.329
2021,8,19,-0.363,-0.408,-0.161,-0.302,-0.901,0.175,-0.525,-0.27,-0.515
2021,8,20,-0.392,-0.422,-0.249,-0.341,-0.87,0.249,-0.415,-0.334,-0.753
2021,8,21,-0.403,-0.398,-0.242,-0.423,-0.88,0.223,-0.419,-0.175,-0.911
2021,8,22,-0.421,-0.403,-0.337,-0.568,-0.868,0.21,-0.465,-0.003,-0.936
2021,8,23,-0.421,-0.465,-0.425,-0.643,-0.674,0.214,-0.592,0.103,-0.884
2021,8,24,-0.401,-0.549,-0.357,-0.652,-0.483,0.185,-0.675,0.132,-0.807
2021,8,25,-0.414,-0.663,-0.244,-0.6,-0.422,0.097,-0.787,0.039,-0.73
2021,8,26,-0.433,-0.825,-0.165,-0.608,-0.483,0.019,-0.753,-0.018,-0.629
2021,8,27,-0.405,-0.671,-0.093,-0.64,-0.562,0.042,-0.667,-0.054,-0.597
2021,8,28,-0.34,-0.504,-0.046,-0.634,-0.455,0.236,-0.615,-0.141,-0.558
2021,8,29,-0.353,-0.625,-0.087,-0.636,-0.262,0.347,-0.643,-0.302,-0.62
2021,8,30,-0.392,-0.746,-0.154,-0.648,-0.124,0.423,-0.618,-0.595,-0.671
2021,8,31,-0.355,-0.591,-0.227,-0.533,-0.071,0.566,-0.561,-0.744,-0.682
2021,9,1,-0.289,-0.375,-0.148,-0.291,-0.074,0.505,-0.487,-0.811,-0.634
2021,9,2,-0.23,-0.24,0.11,-0.079,-0.1,0.322,-0.372,-1.002,-0.482
2021,9,3,-0.224,-0.241,0.24,0.002,-0.186,0.115,-0.469,-0.96,-0.298
2021,9,4,-0.261,-0.289,0.208,0.088,-0.207,-0.269,-0.601,-0.884,-0.132
2021,9,5,-0.246,-0.406,0.151,0.229,-0.108,-0.416,-0.582,-0.866,0.034
2021,9,6,-0.231,-0.568,0.099,0.328,0.057,-0.493,-0.484,-0.777,-0.014
2021,9,7,-0.2,-0.643,0.052,0.413,0.185,-0.52,-0.259,-0.596,-0.229
2021,9,8,-0.23,-0.66,-0.259,0.207,0.096,-0.532,-0.092,-0.338,-0.263
2021,9,9,-0.236,-0.612,-0.51,-0.049,0.057,-0.585,0.066,-0.065,-0.194
2021,9,10,-0.202,-0.58,-0.531,-0.08,-0.016,-0.69,0.258,0.022,0.003
2021,9,11,-0.172,-0.563,-0.422,-0.01,0.002,-0.866,0.343,-0.009,0.147
2021,9,12,-0.155,-0.447,-0.355,-0.045,-0.14,-0.737,0.499,0.002,-0.019
2021,9,13,-0.218,-0.524,-0.366,-0.177,-0.468,-0.444,0.507,-0.03,-0.242
2021,9,14,-0.312,-0.588,-0.445,-0.386,-0.681,-0.204,0.347,-0.085,-0.457
2021,9,15,-0.326,-0.424,-0.538,-0.412,-0.53,-0.003,0.145,-0.278,-0.567
2021,9,16,-0.252,-0.226,-0.698,-0.269,-0.174,-0.11,0.07,-0.481,-0.131
2021,9,17,-0.258,-0.288,-0.688,-0.21,-0.132,-0.461,0.083,-0.571,0.206
