yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,-0.021,0.01,-0.03,0.062,-0.039,-0.022,-0.097,0.027,-0.078
2021,3,1,0.009,0.134,-0.064,0.269,-0.042,0.05,-0.243,0.129,-0.162
2021,3,2,0.398,0.511,0.336,0.605,0.401,0.449,0.14,0.534,0.209
2021,3,3,0.279,0.385,0.33,0.322,0.387,0.454,0.044,0.254,0.057
2021,3,4,-0.172,-0.202,0.278,-0.407,0.108,0.011,-0.184,-0.524,-0.453
2021,3,5,-0.615,-0.834,0.024,-1.006,-0.366,-0.335,-0.375,-1.231,-0.796
2021,3,6,-0.61,-0.651,-0.235,-0.939,-0.507,-0.275,-0.426,-1.15,-0.695
2021,3,7,-0.173,-0.1,-0.142,-0.318,-0.404,0.384,-0.088,-0.565,-0.149
2021,3,8,0.309,0.455,-0.062,0.297,0.084,0.735,0.594,-0.029,0.401
2021,3,9,0.428,0.893,0.04,0.197,0.591,0.42,0.806,0.025,0.449
2021,3,10,0.618,1.381,0.221,0.292,0.926,0.521,0.542,0.428,0.634
2021,3,11,0.69,1.64,0.557,0.843,0.661,0.057,0.121,1.051,0.592
2021,3,12,0.723,1.932,0.472,0.903,0.366,-0.61,-0.208,1.449,1.477
2021,3,13,0.825,2.163,0.338,0.626,0.204,-0.487,-0.076,1.692,2.139
2021,3,14,0.857,2.319,0.405,0.619,0.195,-0.744,0.369,1.829,1.869
2021,3,15,0.944,1.986,0.888,1.122,0.199,-1.097,0.934,1.767,1.755
2021,3,16,0.918,1.642,1.413,1.146,-0.183,-1.025,0.928,1.48,1.94
2021,3,17,0.806,1.578,1.209,0.717,-0.503,-0.714,0.894,1.319,1.948
2021,3,18,0.801,1.554,1.103,0.38,-0.527,-0.04,1.303,1.03,1.602
2021,3,19,0.795,1.296,1.222,0.051,-0.706,0.747,1.378,1.002,1.37
2021,3,20,0.796,0.85,1.266,-0.224,-0.609,1.073,0.855,1.609,1.547
2021,3,21,0.709,0.256,1.046,0.273,-0.311,1.014,0.236,1.584,1.576
2021,3,22,0.408,-0.568,-0.042,0.919,0.166,0.623,0.31,0.854,1.004
2021,3,23,0.136,-0.756,-0.759,1.005,0.509,0.123,0.088,0.566,0.315
2021,3,24,0.047,-0.422,-0.416,0.81,0.63,-0.192,-0.311,0.398,-0.125
2021,3,25,-0.059,-0.709,0.158,0.077,0.583,-0.207,-0.301,0.29,-0.359
2021,3,26,-0.169,-1.267,0.687,-0.572,0.458,0.229,-0.267,-0.141,-0.477
2021,3,27,-0.169,-1.78,1.163,-0.168,0.232,0.099,-0.525,-0.315,-0.056
2021,3,28,0.037,-1.27,0.907,0.667,0.01,0.411,-0.574,-0.237,0.386
2021,3,29,0.204,-0.417,0.654,0.924,-0.123,0.661,-0.46,-0.246,0.639
2021,3,30,0.179,0.325,0.759,0.685,-0.45,0.122,-0.495,-0.108,0.598
2021,3,31,0.069,0.532,0.853,0.642,-0.923,-0.528,-0.202,-0.177,0.354
2021,4,1,0.056,0.12,0.93,0.897,-0.828,-0.51,0.175,-0.565,0.226
2021,4,2,0.114,-0.121,0.856,0.977,-0.554,-0.583,0.66,-0.847,0.529
2021,4,3,0.213,0.043,0.316,1.293,-0.237,-0.601,0.995,-0.783,0.674
2021,4,4,0.278,0.533,-0.418,1.249,0.228,-0.052,1.278,-0.708,0.115
2021,4,5,0.314,0.484,-0.683,0.835,0.878,0.525,1.493,-0.642,-0.375
2021,4,6,0.439,0.091,-0.617,0.445,1.273,1.73,1.341,-0.4,-0.354
2021,4,7,0.556,-0.433,-0.058,0.33,1.311,2.187,1.474,-0.14,-0.222
2021,4,8,0.768,-0.403,0.693,0.365,1.525,2.204,1.723,-0.085,0.125
2021,4,9,0.955,-0.114,1.243,0.018,1.802,1.778,1.953,0.328,0.632
2021,4,10,0.943,0.112,1.548,-0.235,2.16,1.036,1.854,0.808,0.26
2021,4,11,0.847,0.315,1.415,-0.297,2.069,0.569,1.837,1.243,-0.373
2021,4,12,0.975,0.969,1.276,-0.563,2.409,0.393,1.692,1.791,-0.166
2021,4,13,0.851,1.17,1.102,-0.425,2.662,0.017,1.002,1.668,-0.388
2021,4,14,0.624,0.936,0.585,0.162,2.345,-0.409,0.547,1.417,-0.589
2021,4,15,0.555,0.796,0.345,0.738,1.629,-0.442,0.593,1.308,-0.524
2021,4,16,0.405,0.48,0.758,0.973,0.398,-0.774,0.091,1.51,-0.196
2021,4,17,0.432,0.607,0.834,0.808,-0.396,-0.905,-0.005,1.768,0.747
2021,4,18,0.498,0.557,0.818,0.374,-0.66,-0.59,0.563,1.657,1.265
2021,4,19,0.586,0.033,1.344,0.255,-0.642,-0.079,0.892,1.575,1.307
2021,4,20,0.531,-0.084,1.426,0.45,-1.037,0.341,0.624,1.433,1.091
2021,4,21,0.329,-0.063,1.246,0.561,-1.016,0.462,-0.256,1.236,0.462
2021,4,22,0.184,-0.021,0.993,0.54,-0.864,0.385,-0.447,0.642,0.242
2021,4,23,0.07,-0.008,0.848,0.249,-1.3,0.624,-0.41,0.568,-0.013
2021,4,24,-0.048,-0.124,1.018,-0.189,-1.528,0.912,-0.459,0.246,-0.257
2021,4,25,-0.125,-0.491,0.971,-0.454,-1.275,1.108,-0.631,-0.057,-0.17
2021,4,26,-0.338,-1.07,0.217,-0.311,-1.022,0.972,-1.254,-0.093,-0.14
2021,4,27,-0.522,-1.436,-0.45,-0.027,-0.613,0.587,-1.752,-0.249,-0.235
2021,4,28,-0.552,-1.172,-0.432,-0.189,-0.069,0.043,-2.007,-0.607,0.015
2021,4,29,-0.582,-1.334,-0.373,-0.476,0.24,-0.541,-1.951,-0.749,0.528
2021,4,30,-0.71,-1.623,-0.417,-0.58,0.292,-0.936,-2.278,-0.874,0.736
2021,5,1,-0.707,-1.748,-0.325,-0.729,0.463,-0.804,-2.477,-1.032,0.994
2021,5,2,-0.664,-1.601,-0.382,-1.178,0.797,-0.314,-2.41,-1.343,1.121
2021,5,3,-0.588,-1.519,-0.176,-1.373,0.833,-0.006,-2.047,-1.207,0.788
2021,5,4,-0.474,-1.427,-0.133,-1.484,0.708,0.216,-1.271,-0.797,0.398
2021,5,5,-0.298,-1.323,-0.378,-1.128,0.297,0.399,-0.505,0.061,0.198
2021,5,6,-0.161,-1.169,-0.279,-0.512,0.154,0.534,-0.554,0.472,0.065
2021,5,7,-0.119,-1.052,-0.165,-0.25,0.251,0.757,-0.881,0.578,-0.187
2021,5,8,-0.174,-1.076,-0.205,-0.214,0.111,1.015,-0.997,0.636,-0.662
2021,5,9,-0.144,-0.952,-0.193,-0.355,-0.139,1.138,-0.755,0.736,-0.632
2021,5,10,-0.025,-0.607,-0.283,-0.288,-0.414,1.037,-0.227,0.861,-0.283
2021,5,11,-0.095,-0.747,-0.581,-0.102,-0.574,1.214,0.125,0.477,-0.572
2021,5,12,-0.132,-0.906,-0.676,-0.199,-0.522,1.631,0.21,0.246,-0.839
2021,5,13,-0.158,-0.886,-0.541,-0.328,-0.303,1.308,0.067,0.227,-0.804
2021,5,14,-0.203,-0.961,-0.55,-0.262,-0.154,0.802,-0.006,0.107,-0.6
2021,5,15,-0.223,-0.977,-0.8,-0.083,0.072,0.403,-0.029,0.078,-0.448
2021,5,16,-0.322,-1.032,-1.266,0.014,0.377,0.065,-0.163,0.052,-0.626
2021,5,17,-0.385,-1.11,-1.582,-0.189,0.751,0.007,-0.163,0.071,-0.869
2021,5,18,-0.303,-0.976,-1.8,-0.531,1.026,0.201,0.085,0.337,-0.765
2021,5,19,-0.236,-0.791,-1.744,-0.882,0.758,0.313,0.557,0.491,-0.591
2021,5,20,-0.288,-0.66,-1.683,-0.952,0.35,0.277,0.345,0.525,-0.504
2021,5,21,-0.313,-0.416,-1.462,-0.897,0.177,0.304,-0.015,0.525,-0.719
2021,5,22,-0.318,-0.161,-1.213,-0.771,-0.023,-0.007,0.003,0.508,-0.878
2021,5,23,-0.405,-0.396,-1.101,-0.666,-0.33,-0.347,0.027,0.52,-0.942
2021,5,24,-0.589,-0.701,-1.162,-0.59,-0.461,-0.596,-0.373,-0.022,-0.804
2021,5,25,-0.765,-0.955,-1.111,-0.624,-0.356,-0.915,-0.876,-0.703,-0.585
2021,5,26,-0.836,-1.099,-0.909,-1.102,0.053,-1.166,-1.105,-0.91,-0.454
2021,5,27,-0.777,-0.736,-0.782,-1.426,0.235,-1.422,-0.998,-0.729,-0.356
