yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.348,-0.38,-0.276,-0.532,-0.231,-0.408,-0.117,-0.65,-0.191
2021,1,9,-0.75,-0.618,-0.663,-0.733,-0.555,-0.849,-0.691,-1.255,-0.637
2021,1,10,-1.048,-0.716,-1.04,-0.645,-0.876,-1.221,-1.137,-1.722,-1.025
2021,1,11,-1.23,-0.717,-1.321,-0.582,-1.182,-1.188,-1.543,-2.081,-1.228
2021,1,12,-1.41,-1.124,-1.334,-0.845,-1.639,-1.073,-1.898,-1.9,-1.471
2021,1,13,-1.462,-1.409,-1.133,-1.219,-1.742,-0.973,-2.067,-1.672,-1.483
2021,1,14,-1.412,-1.458,-1.01,-1.398,-1.618,-1.043,-2.086,-1.43,-1.256
2021,1,15,-1.358,-1.244,-1.201,-1.214,-1.61,-0.976,-2.025,-1.531,-1.064
2021,1,16,-1.388,-1.049,-1.475,-1.12,-1.531,-1.062,-1.996,-1.754,-1.113
2021,1,17,-1.548,-1.287,-1.543,-1.536,-1.93,-1.171,-1.925,-1.745,-1.244
2021,1,18,-1.674,-1.673,-1.357,-1.885,-2.446,-1.295,-1.506,-1.621,-1.612
2021,1,19,-1.714,-1.88,-1.151,-2.33,-2.487,-1.029,-1.316,-1.555,-1.961
2021,1,20,-1.773,-2.013,-1.057,-2.592,-2.34,-1.336,-1.39,-1.173,-2.287
2021,1,21,-1.76,-1.964,-0.971,-2.457,-1.743,-1.626,-1.343,-1.454,-2.52
2021,1,22,-1.664,-2.298,-0.954,-2.061,-1.542,-1.302,-1.241,-1.482,-2.433
2021,1,23,-1.388,-2.46,-1.01,-1.395,-1.734,-0.144,-1.274,-1.157,-1.926
2021,1,24,-1.181,-2.177,-1.364,-0.911,-2.151,0.636,-0.928,-1.123,-1.432
2021,1,25,-0.966,-1.555,-1.566,-0.583,-1.954,0.144,-0.613,-0.734,-0.871
2021,1,26,-0.864,-0.904,-1.407,-0.396,-1.949,-0.815,-0.701,-0.339,-0.403
2021,1,27,-0.859,-0.405,-1.251,-0.555,-1.984,-1.211,-1.05,-0.496,0.077
2021,1,28,-0.907,0.039,-1.181,-1.185,-2.076,-1.404,-1.114,-0.817,0.482
2021,1,29,-0.899,0.253,-1.118,-1.42,-2.187,-1.988,-0.852,-0.687,0.802
2021,1,30,-0.906,0.54,-1.046,-1.394,-2.256,-2.078,-1.544,-0.541,1.068
2021,1,31,-1.017,0.484,-1.238,-1.516,-2.368,-2.047,-1.794,-0.64,0.981
2021,2,1,-1.083,0.127,-1.108,-1.491,-2.479,-2.218,-1.145,-0.779,0.432
2021,2,2,-1.082,-0.295,-0.933,-1.09,-2.508,-2.019,-0.995,-0.745,-0.067
2021,2,3,-0.868,-0.101,-0.962,-0.675,-2.393,-1.393,-0.468,-0.884,-0.068
2021,2,4,-0.662,-0.098,-0.809,-0.553,-2.04,-1.095,0.142,-1.152,0.311
2021,2,5,-0.402,-0.104,-0.17,-0.83,-1.567,-0.412,0.858,-1.406,0.417
2021,2,6,-0.197,0.438,0.217,-1.315,-1.304,-0.132,1.617,-1.367,0.268
2021,2,7,-0.117,0.61,0.468,-1.625,-0.812,-0.455,1.66,-1.163,0.381
2021,2,8,-0.108,0.406,0.552,-1.894,0.032,-0.478,0.528,-0.545,0.534
2021,2,9,-0.173,0.274,0.424,-2.424,0.735,-0.505,-0.839,0.197,0.754
2021,2,10,-0.254,0.456,0.222,-3.051,0.939,-0.573,-1.492,0.338,1.13
2021,2,11,-0.433,0.283,0.242,-2.74,0.139,-0.815,-1.564,0.264,0.727
2021,2,12,-0.554,-0.097,-0.367,-2.01,-0.449,-0.763,-1.07,0.575,-0.248
2021,2,13,-0.61,-0.704,-0.271,-1.749,-0.809,-0.575,-0.678,0.874,-0.971
2021,2,14,-0.607,-1.258,0.644,-1.847,-1.036,-0.466,-0.928,0.965,-0.933
2021,2,15,-0.621,-1.496,0.861,-1.852,-0.877,-0.301,-1.524,1,-0.777
2021,2,16,-0.697,-1.746,0.654,-2.002,-0.312,-0.013,-1.796,0.918,-1.275
2021,2,17,-0.719,-2.011,0.493,-2.141,0.325,0.22,-1.726,0.72,-1.633
2021,2,18,-0.705,-2.007,0.726,-1.994,0.648,0.231,-1.475,-0.041,-1.725
2021,2,19,-0.707,-1.932,0.518,-1.536,0.721,0.41,-1.205,-0.811,-1.825
2021,2,20,-0.592,-2.16,0.352,-0.828,0.678,1.044,-0.921,-1.259,-1.643
2021,2,21,-0.339,-1.904,0.247,0.029,0.689,1.634,-1.051,-1.235,-1.119
2021,2,22,-0.104,-1.181,0.017,0.475,0.79,1.468,-1.054,-1.099,-0.252
2021,2,23,-0.099,-1.158,-0.722,0.584,1.053,1.501,-0.879,-1.078,-0.092
2021,2,24,-0.237,-2.073,-0.841,0.388,1.254,1.9,-0.872,-1.168,-0.481
2021,2,25,-0.029,-1.934,-0.049,0.65,1.6,1.74,-0.699,-1.121,-0.418
2021,2,26,0.374,-1.115,0.543,1.619,2.019,1.533,-0.309,-1.229,-0.074
2021,2,27,0.597,-0.5,0.771,1.895,1.941,1.662,0.217,-1.386,0.172
2021,2,28,0.687,0.129,0.924,1.386,1.85,2.103,0.326,-1.367,0.142
2021,3,1,0.584,0.252,1.136,0.338,1.483,2.269,0.363,-1.171,0.001
2021,3,2,0.358,-0.055,1.103,-0.356,0.932,2.278,0.653,-0.967,-0.726
2021,3,3,0.152,-0.614,0.334,-0.147,0.665,2.057,0.88,-0.608,-1.348
2021,3,4,0.067,-1.107,-0.32,0.454,0.486,1.445,0.916,0.056,-1.395
2021,3,5,0.156,-1.253,-0.383,0.97,0.544,1.318,0.447,0.654,-1.053
2021,3,6,0.15,-1.032,-0.277,0.499,0.427,1.358,-0.119,0.851,-0.506
2021,3,7,0.047,-0.626,0.149,-0.071,-0.144,0.818,-0.195,0.858,-0.412
2021,3,8,-0.11,-0.569,0.289,-0.348,-0.679,0.286,-0.052,0.651,-0.457
2021,3,9,-0.297,-0.672,0.119,-0.661,-1.323,0.076,-0.083,0.469,-0.296
2021,3,10,-0.458,-0.843,-0.064,-0.478,-1.863,-0.133,-0.232,0.083,-0.134
2021,3,11,-0.554,-1.34,-0.315,-0.275,-1.668,-0.148,-0.015,-0.246,-0.423
2021,3,12,-0.536,-2.069,-0.696,0.123,-0.97,-0.307,0.242,0.083,-0.693
2021,3,13,-0.632,-2.461,-1.313,0.705,-1.033,-0.746,0.065,0.755,-1.026
2021,3,14,-0.699,-2.072,-1.945,1.12,-1.095,-1.326,0.069,0.948,-1.289
2021,3,15,-0.692,-1.609,-2.039,1.146,-1.565,-1.561,0.39,0.803,-1.105
2021,3,16,-0.432,-0.953,-1.646,1.064,-1.793,-1.44,1.363,0.693,-0.747
2021,3,17,-0.136,-0.7,-1.1,1.175,-1.676,-1.312,2.331,0.532,-0.338
2021,3,18,0.179,-0.675,-0.511,1.472,-1.321,-1.368,2.471,1.027,0.341
2021,3,19,0.521,-0.49,-0.095,1.674,-0.258,-1.738,2.167,2.061,0.847
2021,3,20,0.537,-0.016,-0.03,1.843,0.065,-2.291,1.783,2.394,0.55
2021,3,21,0.321,0.215,-0.203,1.627,0.222,-2.834,1.448,1.91,0.182
2021,3,22,0.061,0.36,-0.416,0.971,-0.15,-2.912,1.015,1.535,0.087
2021,3,23,-0.039,0.285,-0.151,1.118,-0.658,-2.664,0.824,1.152,-0.222
2021,3,24,-0.164,-0.183,-0.004,1.728,-1.193,-2.316,0.696,0.75,-0.787
2021,3,25,-0.175,-0.397,0.06,1.96,-1.37,-1.598,0.535,0.316,-0.901
2021,3,26,-0.09,-0.269,0.138,1.966,-1.439,-0.78,0.415,0.328,-1.079
2021,3,27,-0.134,0.216,-0.083,1.561,-1.608,-0.452,0.288,0.447,-1.44
2021,3,28,-0.331,0.527,-0.146,1.023,-1.73,-0.355,0.123,0.173,-2.261
2021,3,29,-0.52,0.547,-0.093,0.665,-1.633,-0.187,-0.131,-0.255,-3.07
2021,3,30,-0.539,0.871,-0.106,0.344,-1.165,-0.142,-0.357,-0.538,-3.22
2021,3,31,-0.457,0.944,-0.006,0.017,-0.465,-0.439,-0.173,-0.631,-2.904
2021,4,1,-0.149,0.822,0.193,0.245,0.153,-0.233,0.218,-0.267,-2.322
2021,4,2,0.04,1.023,0.164,0.486,0.353,0.183,0.238,-0.008,-2.116
2021,4,3,-0.01,1.375,0.183,0.373,0.232,0.254,0.252,-0.263,-2.483
2021,4,4,-0.011,1.782,0.423,0.114,0.245,0.311,0.188,-0.395,-2.76
2021,4,5,0.101,2.058,0.645,-0.278,0.591,0.442,0.068,-0.189,-2.528
2021,4,6,0.139,1.759,0.861,-0.246,0.693,0.11,-0.123,0.037,-1.979
