yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.612,-0.653,-0.614,-0.679,-0.63,-0.583,-0.569,-0.585,-0.582
2016,12,19,-0.834,-0.919,-0.8,-0.953,-0.872,-0.798,-0.786,-0.772,-0.773
2016,12,20,-0.638,-0.735,-0.626,-0.748,-0.705,-0.606,-0.587,-0.505,-0.595
2016,12,21,-0.444,-0.581,-0.414,-0.593,-0.555,-0.365,-0.346,-0.325,-0.371
2016,12,22,-0.817,-0.992,-0.635,-0.863,-0.872,-0.868,-0.834,-0.707,-0.761
2016,12,23,-1.027,-1.214,-0.798,-1.058,-1.15,-1.092,-1.186,-0.693,-1.024
2016,12,24,-1.146,-1.342,-0.973,-1.131,-1.4,-1.227,-1.256,-0.858,-0.978
2016,12,25,-1.261,-1.543,-0.957,-1.237,-1.388,-1.492,-1.403,-1.14,-0.928
2016,12,26,-1.268,-1.637,-1.032,-1.292,-0.94,-1.604,-1.443,-1.343,-0.855
2016,12,27,-1.275,-1.713,-0.941,-1.353,-0.82,-1.622,-1.392,-1.34,-1.022
2016,12,28,-1.234,-1.609,-0.825,-1.353,-1.029,-1.51,-1.323,-1.152,-1.068
2016,12,29,-1.175,-1.358,-0.927,-1.094,-1.137,-1.481,-1.321,-1.052,-1.03
2016,12,30,-1.065,-1.201,-1.002,-0.944,-1.133,-1.446,-1.096,-0.801,-0.9
2016,12,31,-1.022,-1.272,-1.089,-0.977,-1.112,-1.25,-0.865,-0.547,-1.067
2017,1,1,-1.033,-1.256,-0.926,-1.068,-0.948,-1.198,-0.625,-0.592,-1.654
2017,1,2,-1.098,-1.027,-1.163,-1.21,-1.04,-1.215,-0.225,-0.93,-1.976
2017,1,3,-1.195,-0.734,-1.557,-1.356,-1.073,-1.19,-0.13,-1.376,-2.147
2017,1,4,-1.164,-0.498,-1.643,-1.413,-0.883,-0.974,-0.279,-1.574,-2.048
2017,1,5,-1.063,-0.416,-1.355,-1.24,-1.151,-0.588,-0.501,-1.499,-1.754
2017,1,6,-1.003,-0.442,-1.47,-1.256,-1.353,-0.069,-0.701,-1.438,-1.295
2017,1,7,-0.936,-0.691,-1.403,-1.046,-1.352,0.268,-0.536,-1.336,-1.389
2017,1,8,-0.825,-0.8,-1.161,-0.803,-1.355,0.499,-0.289,-1.247,-1.442
2017,1,9,-0.73,-0.737,-1.063,-0.992,-0.845,0.853,-0.303,-0.968,-1.787
2017,1,10,-0.702,-0.838,-0.935,-0.888,-0.647,0.869,-0.483,-0.705,-1.988
2017,1,11,-0.836,-0.799,-1.025,-1.21,-0.441,0.583,-0.777,-0.74,-2.277
2017,1,12,-0.885,-0.431,-0.844,-1.429,-0.48,0.066,-0.788,-0.855,-2.32
2017,1,13,-0.886,0.227,-0.461,-1.574,-0.427,-0.522,-0.838,-0.979,-2.511
2017,1,14,-0.891,0.741,-0.451,-1.494,-0.382,-0.952,-0.789,-0.979,-2.821
2017,1,15,-0.785,0.943,-0.392,-1.055,-0.457,-0.861,-1.1,-0.508,-2.851
2017,1,16,-0.598,1.057,-0.293,-0.832,-0.113,-0.634,-1.116,0.005,-2.858
2017,1,17,-0.525,0.993,0.016,-0.907,0.064,-0.481,-1.122,-0.022,-2.737
2017,1,18,-0.479,0.767,0.269,-1.076,-0.127,0.02,-1.142,-0.121,-2.418
2017,1,19,-0.439,0.411,0.397,-1.098,-0.276,0.298,-1.122,0.063,-2.182
2017,1,20,-0.56,-0.315,0.445,-1.181,-0.555,0.411,-1.169,0.278,-2.393
2017,1,21,-0.549,-0.546,0.455,-1.365,-0.453,0.837,-1.152,0.398,-2.569
2017,1,22,-0.512,-0.646,0.37,-1.569,-0.252,1.385,-1.195,0.455,-2.647
2017,1,23,-0.511,-0.368,-0.096,-1.545,-0.056,1.694,-1.294,0.423,-2.843
2017,1,24,-0.49,-0.426,-0.607,-1.178,0.156,1.649,-1.482,0.797,-2.83
2017,1,25,-0.449,-0.472,-0.931,-0.808,0.527,1.374,-1.506,0.925,-2.702
2017,1,26,-0.428,0.007,-1.038,-0.608,0.976,1.187,-1.504,0.53,-2.971
2017,1,27,-0.393,0.263,-1.112,-0.397,1.13,1.306,-1.444,0.327,-3.222
2017,1,28,-0.395,0.014,-1.481,-0.158,0.967,1.322,-1.449,0.643,-3.02
2017,1,29,-0.464,-0.385,-1.741,-0.186,0.713,1.202,-1.412,0.679,-2.579
2017,1,30,-0.467,-0.77,-1.664,-0.068,0.218,0.904,-1.08,0.652,-1.93
2017,1,31,-0.313,-0.978,-1.501,0.273,0.012,0.688,-0.623,0.792,-1.169
2017,2,1,-0.252,-1.07,-1.512,0.428,-0.069,0.508,-0.41,0.705,-0.599
2017,2,2,-0.214,-1.074,-1.556,0.351,0.074,0.222,-0.276,0.766,-0.22
2017,2,3,-0.25,-1.28,-1.641,0.126,0.402,0.179,-0.362,0.58,-0.003
2017,2,4,-0.177,-1.353,-1.519,0.261,0.41,0.264,-0.164,0.435,0.245
2017,2,5,-0.208,-1.285,-1.531,0.386,0.02,0.117,0.066,0.131,0.428
2017,2,6,-0.273,-1.364,-1.446,0.236,0.048,0.074,0.119,-0.307,0.452
2017,2,7,-0.333,-1.323,-1.011,-0.242,0.174,0.269,0.045,-0.796,0.221
2017,2,8,-0.332,-0.923,-0.834,-0.213,0.067,0.37,0.05,-0.913,-0.257
2017,2,9,-0.206,-0.542,-0.69,0.022,0.121,0.431,0.158,-0.627,-0.522
2017,2,10,-0.041,-0.275,-0.264,-0.301,0.048,0.499,0.33,-0.076,-0.291
2017,2,11,0.098,-0.186,0.414,-0.42,-0.027,0.438,0.453,-0.004,0.115
2017,2,12,0.137,-0.29,1.055,-0.484,0.119,0.183,0.533,-0.29,0.268
2017,2,13,0.118,-0.514,1.238,-0.418,0.066,0.124,0.728,-0.477,0.198
2017,2,14,0.024,-0.917,0.985,-0.042,0.012,0.18,0.554,-0.475,-0.108
2017,2,15,-0.026,-0.949,0.699,0.473,-0.081,0.414,0.093,-0.384,-0.476
2017,2,16,-0.04,-0.954,0.935,0.614,-0.214,0.449,-0.081,-0.247,-0.819
2017,2,17,-0.151,-1.041,1.045,0.482,-0.537,0.419,-0.02,-0.303,-1.253
2017,2,18,-0.195,-1.048,0.769,0.324,-0.57,0.29,0.179,-0.033,-1.468
2017,2,19,-0.2,-1.128,0.504,0.047,-0.16,0.044,0.346,0.09,-1.345
2017,2,20,-0.139,-1.063,0.343,-0,0.635,-0.022,0.339,-0.032,-1.312
2017,2,21,0.013,-0.765,0.425,0.161,1.127,0.064,0.538,-0.235,-1.21
2017,2,22,0.034,-0.646,0.532,0.29,1.004,-0.326,0.729,-0.339,-0.97
2017,2,23,-0.052,-0.957,0.644,0.275,0.772,-0.657,0.81,-0.231,-1.071
2017,2,24,0.025,-1.008,0.339,0.39,0.66,-0.295,1.071,0.097,-1.055
2017,2,25,0.216,-0.672,0.089,0.562,0.608,0.133,1.376,0.473,-0.843
2017,2,26,0.354,-0.362,0.142,0.754,0.772,0.144,1.605,0.796,-1.018
2017,2,27,0.492,-0.177,0.235,1.117,0.859,0.211,1.559,1.103,-0.972
2017,2,28,0.597,0.042,0.437,1.27,0.819,0.45,1.259,1.077,-0.579
2017,3,1,0.64,0.314,0.758,1.298,0.784,0.457,1.092,0.773,-0.354
2017,3,2,0.585,0.208,0.951,1.552,0.674,0.192,0.873,0.603,-0.373
2017,3,3,0.441,0.009,1.269,1.561,0.121,0.03,0.637,0.338,-0.437
2017,3,4,0.303,0.261,1.439,1.073,-0.295,0.061,0.617,-0.133,-0.601
2017,3,5,0.143,0.556,1.102,0.428,-0.337,-0.033,0.768,-0.344,-0.995
2017,3,6,0.08,0.849,0.599,0.092,-0.199,-0.202,0.918,-0.206,-1.212
2017,3,7,0.097,1.021,0.176,0.133,-0.278,-0.346,1.001,0.24,-1.175
2017,3,8,0.187,1.205,-0.152,0.459,-0.237,-0.475,1.119,0.469,-0.888
2017,3,9,0.252,1.362,-0.467,0.708,-0.062,-0.478,1.042,0.49,-0.578
2017,3,10,0.192,1.1,-0.632,0.84,-0.138,-0.398,0.728,0.421,-0.389
2017,3,11,0.105,0.888,-0.783,0.841,-0.521,-0.044,0.317,0.419,-0.276
2017,3,12,0.035,0.837,-0.561,0.697,-1.013,0.083,-0.054,0.34,-0.051
2017,3,13,0.013,0.732,-0.067,0.637,-1.312,0.162,-0.583,0.413,0.122
2017,3,14,-0.07,0.428,0.059,0.782,-1.329,0.234,-0.972,0.213,0.024
2017,3,15,-0.145,0.325,-0.046,1.037,-1.341,0.234,-1.111,-0.164,-0.092
2017,3,16,-0.136,0.408,0.112,1.007,-1.292,0.383,-1.126,-0.433,-0.151
