yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,3,5,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2020,3,6,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2020,3,7,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2020,3,8,0.332,0.36,0.348,0.393,0.329,0.328,0.27,0.323,0.309
2020,3,9,0.602,0.598,0.51,0.665,0.539,0.669,0.571,0.625,0.638
2020,3,10,0.81,0.84,0.606,1.037,0.637,0.967,0.643,1.038,0.715
2020,3,11,1.096,1.097,0.841,1.417,0.768,1.376,0.808,1.582,0.881
2020,3,12,1.192,1.097,1.065,1.461,0.903,1.467,0.837,1.672,1.036
2020,3,13,1.064,0.837,1.108,1.239,0.89,1.194,0.908,1.302,1.037
2020,3,14,0.985,0.643,1.161,1.148,0.847,1.031,1.152,0.976,0.924
2020,3,15,1.05,0.923,1.198,1.394,0.934,1.01,0.96,0.983,1
2020,3,16,1.022,1.072,1.252,1.4,0.691,0.979,0.799,0.833,1.153
2020,3,17,0.875,0.793,1.254,1.106,0.287,0.906,0.861,0.388,1.405
2020,3,18,0.691,0.695,0.964,1.179,0.372,0.374,0.836,0.066,1.043
2020,3,19,0.685,0.811,0.573,1.705,0.333,0.533,1.058,0.016,0.453
2020,3,20,0.687,0.939,0.314,1.69,0.004,0.753,0.86,0.618,0.322
2020,3,21,0.755,1.384,-0.016,1.876,-0.29,0.56,0.82,1.147,0.557
2020,3,22,0.737,1.444,-0.023,2.123,-0.76,0.287,0.337,1.541,0.943
2020,3,23,0.595,1.196,0.423,1.901,-1.042,-0.124,-0.257,1.685,0.976
2020,3,24,0.5,1.253,0.99,1.602,-1.072,-0.33,-0.34,1.3,0.6
2020,3,25,0.457,1.32,1.106,1.4,-0.902,-0.482,-0.221,1.141,0.291
2020,3,26,0.427,1.356,0.817,0.985,-0.858,-0.188,-0.269,1.258,0.312
2020,3,27,0.379,1.26,0.458,0.626,-0.983,0.134,-0.178,1.201,0.512
2020,3,28,0.33,0.914,0.209,0.529,-1,0.149,-0.167,1.469,0.535
2020,3,29,0.315,0.633,0.323,0.696,-1.02,-0.073,-0.116,1.678,0.403
2020,3,30,0.3,0.247,0.655,0.887,-1.152,-0.043,-0.142,1.57,0.38
2020,3,31,0.295,-0.247,0.483,0.947,-1.022,0.311,0.019,1.455,0.41
2020,4,1,0.336,-0.388,0.002,1.151,-0.767,0.201,0.469,1.41,0.607
2020,4,2,0.376,-0.155,-0.146,1.174,-1.012,0.05,0.798,1.489,0.811
2020,4,3,0.307,0.206,-0.215,0.996,-1.508,0.044,0.811,1.545,0.579
2020,4,4,0.2,0.559,-0.319,0.802,-1.424,0.075,0.805,1.043,0.059
2020,4,5,0.142,0.64,-0.36,0.792,-1.398,0.085,1.211,0.498,-0.33
2020,4,6,0.12,0.756,-0.487,0.917,-1.425,0.16,1.256,0.454,-0.67
2020,4,7,0.195,0.967,-0.664,1.127,-1.485,0.6,1.125,0.799,-0.911
2020,4,8,0.196,0.911,-0.867,1.14,-1.278,0.894,0.92,0.939,-1.094
2020,4,9,0.202,0.974,-0.816,1.229,-1.111,0.869,0.877,0.886,-1.289
2020,4,10,0.255,1.292,-0.396,1.228,-1.09,0.763,0.951,0.732,-1.44
2020,4,11,0.278,1.303,-0.003,0.953,-1.041,0.674,1.063,0.833,-1.557
2020,4,12,0.291,0.938,0.339,0.568,-1.054,0.742,1.073,1.086,-1.369
2020,4,13,0.365,0.658,0.365,0.31,-1.01,1.226,1.13,1.245,-1.002
2020,4,14,0.445,0.544,0.4,0.123,-0.918,1.667,1.195,1.261,-0.717
2020,4,15,0.489,0.428,0.704,0.046,-0.836,1.708,1.013,1.185,-0.337
2020,4,16,0.582,0.324,1.145,-0.115,-0.418,1.524,0.906,1.304,-0.017
2020,4,17,0.651,0.628,1.453,-0.473,0.221,1.005,1.082,1.21,0.083
2020,4,18,0.695,1.001,1.515,-0.48,0.572,0.78,1.289,1.169,-0.281
2020,4,19,0.618,0.943,1.392,-0.189,0.796,0.53,1.314,1.105,-0.947
2020,4,20,0.485,0.429,1.507,0.06,0.729,0.344,1.322,0.873,-1.389
2020,4,21,0.395,0.038,1.381,0.125,0.747,0.29,1.382,0.713,-1.514
2020,4,22,0.277,-0.055,0.801,0.085,0.778,0.417,1.12,0.495,-1.423
2020,4,23,0.282,0.085,0.74,0.073,0.755,0.539,0.839,0.269,-1.047
2020,4,24,0.386,0.419,1.205,0.353,0.786,0.602,0.559,-0.078,-0.759
2020,4,25,0.498,0.885,1.275,0.706,0.966,0.819,0.26,-0.27,-0.654
2020,4,26,0.571,1.243,1.111,0.806,1.399,0.892,0.016,-0.304,-0.598
2020,4,27,0.486,1.058,0.836,0.667,1.458,0.796,-0.089,-0.305,-0.532
2020,4,28,0.317,0.655,0.535,0.415,1.163,0.74,-0.208,-0.325,-0.44
2020,4,29,0.265,0.447,0.412,0.187,0.801,0.681,-0.013,-0.056,-0.336
2020,4,30,0.273,0.231,0.373,-0.106,0.906,0.607,0.216,0.284,-0.33
2020,5,1,0.242,0.122,0.304,-0.343,1.073,0.497,0.329,0.251,-0.295
2020,5,2,0.204,0.206,0.365,-0.518,1.145,0.551,0.333,-0.269,-0.178
2020,5,3,0.024,0.222,0.399,-0.718,0.836,0.234,0.228,-0.89,-0.121
2020,5,4,-0.176,0.306,0.206,-0.717,0.285,-0.559,0.253,-0.857,-0.324
2020,5,5,-0.338,0.257,-0.055,-0.643,-0.213,-1.148,0.224,-0.45,-0.674
2020,5,6,-0.443,-0.023,-0.084,-0.621,-0.411,-1.557,0.166,0.002,-1.018
2020,5,7,-0.46,-0.239,0.174,-0.46,-0.533,-1.689,0.062,0.202,-1.199
2020,5,8,-0.418,-0.459,0.544,-0.026,-0.569,-1.604,-0.264,0.226,-1.196
2020,5,9,-0.407,-0.67,0.476,0.115,-0.527,-1.471,-0.559,0.343,-0.96
2020,5,10,-0.421,-0.695,-0.11,-0.034,-0.288,-1.308,-0.725,0.406,-0.614
2020,5,11,-0.391,-0.558,-0.725,-0.253,-0.09,-1.106,-0.693,0.567,-0.267
2020,5,12,-0.307,-0.292,-0.977,-0.486,0.074,-0.833,-0.696,0.713,0.037
2020,5,13,-0.195,-0.005,-0.941,-0.754,0.21,-0.309,-0.88,0.8,0.321
2020,5,14,-0.118,0.007,-0.736,-0.934,0.254,-0.017,-0.962,0.975,0.471
2020,5,15,-0.079,-0.069,-0.399,-0.853,0.168,0.012,-0.789,0.866,0.431
2020,5,16,-0.069,-0.112,-0.134,-0.659,0.149,-0.094,-0.522,0.666,0.154
2020,5,17,-0.065,-0.059,0.097,-0.478,0.102,-0.172,-0.396,0.466,-0.084
2020,5,18,-0.131,-0.107,0.236,-0.448,0.031,-0.336,-0.42,0.281,-0.283
2020,5,19,-0.241,-0.281,0.343,-0.495,-0.033,-0.596,-0.574,0.196,-0.486
2020,5,20,-0.312,-0.396,0.34,-0.355,-0.13,-0.747,-0.814,0.347,-0.739
2020,5,21,-0.385,-0.41,0.139,-0.072,-0.282,-0.842,-1.025,0.489,-1.075
2020,5,22,-0.442,-0.421,0.013,0.222,-0.512,-0.752,-1.035,0.344,-1.4
2020,5,23,-0.365,-0.46,0.051,0.307,-0.516,-0.41,-0.883,0.245,-1.253
2020,5,24,-0.293,-0.518,-0.01,0.119,-0.521,0.017,-0.71,0.245,-0.97
2020,5,25,-0.364,-0.648,-0.245,-0.211,-0.613,0.223,-0.575,-0.103,-0.737
2020,5,26,-0.467,-0.726,-0.467,-0.414,-0.54,0.2,-0.544,-0.616,-0.623
2020,5,27,-0.456,-0.643,-0.628,-0.616,-0.203,0.158,-0.495,-0.693,-0.525
2020,5,28,-0.379,-0.493,-0.666,-0.825,0.075,0.232,-0.41,-0.63,-0.315
2020,5,29,-0.269,-0.363,-0.541,-0.826,0.265,0.358,-0.374,-0.451,-0.222
2020,5,30,-0.226,-0.133,-0.546,-0.689,0.376,0.234,-0.33,-0.39,-0.331
2020,5,31,-0.174,0.159,-0.584,-0.475,0.299,0.285,-0.199,-0.378,-0.503
2020,6,1,-0.079,0.359,-0.42,-0.296,0.311,0.447,-0.045,-0.333,-0.659
2020,6,2,-0.066,0.433,-0.255,-0.238,0.281,0.493,0.089,-0.484,-0.844
2020,6,3,-0.114,0.371,-0.17,-0.344,-0.007,0.541,0.208,-0.589,-0.922
2020,6,4,-0.156,0.331,-0.212,-0.488,-0.14,0.517,0.169,-0.554,-0.873
