yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.337,-0.251,-0.254,-0.29,-0.208,-0.429,-0.351,-0.547,-0.366
2019,11,24,-0.246,-0.203,-0.295,-0.236,-0.15,-0.299,-0.197,-0.313,-0.274
2019,11,25,-0.014,-0.046,-0.198,-0.054,-0.08,0.062,0.032,0.212,-0.042
2019,11,26,-0.006,-0.026,-0.337,0.277,-0.36,0.258,-0.172,0.347,-0.036
2019,11,27,-0.314,-0.368,-0.597,0.183,-0.66,-0.093,-0.676,0.019,-0.322
2019,11,28,-0.533,-0.817,-0.889,-0.143,-0.903,-0.33,-0.85,-0.169,-0.164
2019,11,29,-0.421,-0.833,-0.878,-0.063,-0.904,-0.242,-0.619,-0.05,0.22
2019,11,30,-0.299,-0.713,-0.698,0.158,-0.755,-0.048,-0.564,-0.05,0.279
2019,12,1,-0.302,-0.717,-0.388,0.123,-0.571,-0.14,-0.626,-0.078,-0.019
2019,12,2,-0.371,-0.953,-0.405,0.018,-0.296,-0.358,-0.684,0.058,-0.344
2019,12,3,-0.388,-1.127,-0.572,0.373,-0.367,-0.113,-0.743,0.032,-0.589
2019,12,4,-0.362,-1.232,-0.99,0.934,-0.399,1.078,-0.888,-0.398,-1.004
2019,12,5,-0.38,-1.442,-1.08,1.068,-0.339,1.67,-0.897,-0.684,-1.337
2019,12,6,-0.362,-1.868,-1.193,0.664,0.064,1.77,-0.535,-0.542,-1.256
2019,12,7,-0.385,-2.341,-1.2,0.559,0.439,1.724,-0.8,-0.335,-1.128
2019,12,8,-0.432,-2.245,-1.219,0.699,0.82,1.3,-1.292,-0.599,-0.919
2019,12,9,-0.405,-1.998,-1.142,1.05,0.996,0.935,-1.456,-0.582,-1.039
2019,12,10,-0.435,-1.379,-1.102,0.822,0.876,0.35,-1.284,-0.38,-1.381
2019,12,11,-0.565,-0.734,-0.892,0.298,0.183,-0.204,-1.138,-0.572,-1.459
2019,12,12,-0.691,-0.258,-0.851,0.362,-0.771,-0.576,-1.02,-0.749,-1.665
2019,12,13,-0.675,0.293,-0.93,0.319,-1.125,-0.883,-0.874,-0.715,-1.488
2019,12,14,-0.602,0.708,-0.748,-0.154,-1.21,-0.583,-1.058,-0.639,-1.133
2019,12,15,-0.42,0.466,-0.164,-0.474,-1.473,0.448,-0.972,-0.076,-1.118
2019,12,16,-0.217,0.273,0.423,-0.197,-1.467,1.518,-1.425,0.218,-1.081
2019,12,17,0.061,0.367,0.763,0.348,-1.088,2.058,-2.148,0.646,-0.461
2019,12,18,0.21,-0.059,1.101,0.879,-1.323,1.827,-1.802,0.951,0.106
2019,12,19,0.245,-0.285,1.365,0.943,-1.601,1.241,-0.783,1.24,-0.164
2019,12,20,0.566,-0.054,1.98,1.076,-1.248,1.203,0.324,1.741,-0.493
2019,12,21,0.88,0.178,2.556,0.822,-0.633,1.497,0.733,2.304,-0.416
2019,12,22,0.741,0.261,2.344,0.548,-0.392,1.212,0.064,2.244,-0.353
2019,12,23,0.462,0.368,1.65,0.365,0.482,0.338,-0.619,1.516,-0.402
2019,12,24,0.58,0.685,1.324,0.397,0.981,0.608,-0.68,1.286,0.038
2019,12,25,0.608,0.885,1.1,0.741,0.254,0.97,-0.525,1.021,0.415
2019,12,26,0.399,0.866,0.613,1.363,-0.427,0.289,-0.463,0.427,0.522
2019,12,27,0.205,0.825,-0.468,1.483,-0.398,-0.562,-0.463,0.035,1.186
2019,12,28,0.036,0.607,-1.082,1.258,-0.361,-1.213,-0.745,0.226,1.6
2019,12,29,-0.052,0.024,-1.066,1.283,-0.269,-1.31,-0.728,0.23,1.42
2019,12,30,-0.024,-0.271,-0.817,1.345,-0.094,-1.2,-0.343,-0.016,1.202
2019,12,31,0.052,0.049,-0.524,1.235,0.479,-1.107,-0.216,-0.127,0.63
2020,1,1,0.111,0.594,-0.325,1.113,0.908,-0.985,0.014,-0.37,-0.062
2020,1,2,0.022,0.663,-0.537,1.091,0.807,-0.553,0.271,-1.021,-0.542
2020,1,3,-0.098,0.559,-0.645,1.083,0.589,-0.214,0.222,-1.343,-1.038
2020,1,4,-0.084,0.183,-0.244,1.315,0.534,-0.246,-0.009,-1.225,-0.982
2020,1,5,0.023,0.329,-0.487,2.049,0.628,-0.294,-0.407,-1.104,-0.528
2020,1,6,-0.001,0.545,-0.497,1.812,0.712,-0.533,-0.991,-1.132,0.078
2020,1,7,-0.16,0.327,0.007,1.008,0.588,-1.633,-1.438,-0.831,0.693
2020,1,8,-0.278,-0.177,0.439,0.98,0.383,-3.008,-1.715,-0.274,1.149
2020,1,9,-0.468,-1.017,0.425,0.999,0.324,-3.59,-1.962,-0.096,1.171
2020,1,10,-0.548,-1.619,0.481,0.597,0.692,-3.516,-2.137,-0.229,1.348
2020,1,11,-0.429,-1.586,0.541,0.599,1.475,-3.29,-1.799,-0.397,1.023
2020,1,12,-0.229,-1.596,0.997,0.607,1.854,-2.801,-0.959,0.038,0.026
2020,1,13,-0.052,-1.523,1.41,0.697,1.986,-2.693,-0.647,0.714,-0.36
2020,1,14,0.006,-0.802,1.227,0.726,1.96,-2.92,-0.648,0.572,-0.068
2020,1,15,-0.042,-0.146,1.056,0.552,1.916,-3.215,-0.366,0.113,-0.248
2020,1,16,-0.055,0.655,0.888,0.284,1.856,-3.328,-0.096,0.169,-0.871
2020,1,17,-0.123,1.069,0.731,-0.177,1.268,-3.189,0.272,0.253,-1.212
2020,1,18,-0.284,1.213,0.723,-0.515,0.457,-3.045,0.206,0.233,-1.541
2020,1,19,-0.266,1.207,0.718,0.113,-0.368,-2.792,-0.097,0.691,-1.598
2020,1,20,-0.355,1.148,0.661,0.785,-1.515,-2.581,-0.652,1.038,-1.725
2020,1,21,-0.389,1.14,0.79,0.909,-1.894,-2.499,-0.724,1.177,-2.013
2020,1,22,-0.338,0.641,0.566,1.043,-1.806,-1.896,-0.427,1.388,-2.213
2020,1,23,-0.308,-0.005,0.388,0.966,-1.57,-1.468,-0.021,1.431,-2.187
2020,1,24,-0.184,-0.031,0.243,0.569,-0.848,-1.194,0.388,1.495,-2.092
2020,1,25,-0.078,0.098,0.306,0.135,0.065,-0.912,0.547,1.048,-1.912
2020,1,26,-0.13,-0.048,0.251,-0.603,0.625,-0.944,0.212,0.617,-1.146
2020,1,27,-0.226,-0.055,0.923,-1.47,1.083,-1.403,-0.09,0.288,-1.087
2020,1,28,-0.248,-0.241,1.82,-1.675,1.288,-2.044,0.21,0.108,-1.447
2020,1,29,-0.242,-0.388,1.456,-1.535,1.599,-2.143,0.351,0.08,-1.359
2020,1,30,-0.194,-0.342,0.836,-1.25,1.927,-2.171,0.401,-0.038,-0.912
2020,1,31,-0.148,-0.497,1.113,-0.837,1.934,-2.251,0.263,-0.259,-0.647
2020,2,1,0.072,-0.126,1.425,-0.088,1.987,-1.646,0.479,-0.85,-0.602
2020,2,2,0.386,0.895,1.6,0.641,1.848,-0.983,0.958,-1.013,-0.859
2020,2,3,0.52,1.507,1.209,1.245,1.685,-0.513,1.021,-0.822,-1.171
2020,2,4,0.469,1.79,0.58,1.195,1.537,0.037,0.647,-0.887,-1.146
2020,2,5,0.346,1.644,0.747,0.762,1.433,0.19,0.189,-1.293,-0.908
2020,2,6,0.247,1.205,0.946,0.753,1.124,0.344,-0.064,-1.779,-0.553
2020,2,7,0.182,1.091,0.44,0.473,0.778,0.659,-0.249,-1.585,-0.152
2020,2,8,0.098,0.836,-0.158,-0.116,0.413,0.729,-0.247,-1.334,0.663
2020,2,9,0.064,0.227,-0.097,-0.74,0.317,0.573,-0.258,-0.733,1.225
2020,2,10,0.082,-0.098,0.132,-1.214,0.465,0.948,-0.314,-0.026,0.759
2020,2,11,0.236,0.084,0.568,-1.403,0.728,1.129,-0.265,0.497,0.549
2020,2,12,0.24,0.324,1.037,-1.485,0.573,0.73,-0.429,0.94,0.229
2020,2,13,0.244,0.511,1.191,-1.588,0.783,0.043,-0.059,1.087,-0.019
2020,2,14,0.004,0.048,1.134,-1.607,0.102,-0.133,-0.081,0.764,-0.194
2020,2,15,-0.181,-0.022,0.926,-1.087,-0.661,0.206,-0.079,-0.28,-0.447
2020,2,16,-0.268,0.181,0.618,-1.244,-0.488,0.543,0.211,-1.154,-0.811
2020,2,17,-0.308,0.178,0.309,-1.643,-0.346,0.819,0.203,-1.258,-0.725
2020,2,18,-0.51,0.163,-0.438,-1.821,-1.028,0.962,0.013,-1.123,-0.811
2020,2,19,-0.722,0.355,-1.369,-1.737,-1.577,0.835,-0.121,-1.204,-0.956
