yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.932,-0.983,-0.889,-1.109,-0.88,-0.953,-0.765,-1.189,-0.691
2021,5,2,-1.068,-1.064,-1.036,-1.216,-0.946,-1.148,-0.931,-1.304,-0.896
2021,5,3,-1.244,-1.168,-1.26,-1.251,-1.129,-1.383,-1.163,-1.419,-1.178
2021,5,4,-1.274,-1.144,-1.179,-1.195,-1.173,-1.401,-1.298,-1.309,-1.495
2021,5,5,-1.189,-1.177,-0.915,-1.326,-0.928,-1.225,-1.028,-1.109,-1.807
2021,5,6,-0.929,-0.882,-0.791,-1.234,-0.387,-0.98,-0.384,-1.226,-1.548
2021,5,7,-0.688,-0.593,-0.748,-1.002,-0.002,-0.829,0.156,-1.403,-1.082
2021,5,8,-0.434,-0.277,-0.393,-0.793,0.078,-0.576,0.347,-0.972,-0.889
2021,5,9,-0.305,-0.269,-0.268,-0.427,-0.094,-0.228,0.212,-0.693,-0.676
2021,5,10,-0.244,-0.277,-0.378,-0.001,-0.285,-0.209,0.238,-0.433,-0.608
2021,5,11,-0.215,-0.137,-0.32,0.258,-0.21,-0.497,0.135,-0.304,-0.646
2021,5,12,-0.154,0.115,-0.04,0.314,0.149,-0.634,0.179,-0.393,-0.922
2021,5,13,-0.075,0.108,0.125,0.412,0.409,-0.683,0.574,-0.39,-1.156
2021,5,14,-0.102,-0.04,-0.095,0.449,0.477,-0.775,0.572,-0.33,-1.078
2021,5,15,-0.157,-0.141,-0.6,0.34,0.471,-0.858,0.44,-0.335,-0.576
2021,5,16,-0.175,-0.19,-0.97,0.307,0.053,-0.898,0.416,-0.303,0.185
2021,5,17,-0.141,-0.39,-0.858,0.392,-0.326,-0.851,0.461,-0.119,0.559
2021,5,18,-0.226,-0.907,-0.59,0.34,-0.364,-0.9,0.442,-0.359,0.526
2021,5,19,-0.36,-1.416,-0.427,-0.003,-0.314,-0.956,0.371,-0.712,0.576
2021,5,20,-0.378,-1.522,-0.241,-0.097,-0.458,-0.9,0.255,-0.941,0.882
2021,5,21,-0.398,-1.319,-0.401,-0.037,-0.76,-0.706,-0.156,-0.911,1.105
2021,5,22,-0.453,-1.035,-0.521,-0.225,-0.877,-0.535,-0.66,-0.692,0.92
2021,5,23,-0.475,-0.955,-0.644,-0.354,-0.664,-0.502,-0.841,-0.542,0.705
2021,5,24,-0.484,-0.769,-0.924,-0.389,-0.408,-0.58,-0.692,-0.7,0.588
2021,5,25,-0.407,-0.706,-0.759,-0.312,-0.189,-0.54,-0.426,-0.908,0.584
2021,5,26,-0.288,-0.795,-0.19,-0.355,0.103,-0.51,-0.174,-0.962,0.579
2021,5,27,-0.181,-0.532,0.099,-0.453,0.272,-0.302,-0.063,-0.909,0.436
2021,5,28,-0.126,-0.307,-0.029,-0.524,0.538,-0.12,-0.062,-0.634,0.127
2021,5,29,-0.086,-0.12,-0.421,-0.524,0.737,-0.168,-0.121,-0.004,-0.069
2021,5,30,-0.152,-0.055,-0.618,-0.493,0.473,-0.498,-0.386,0.555,-0.197
2021,5,31,-0.217,-0.146,-0.397,-0.505,0.159,-0.825,-0.493,0.41,0.058
2021,6,1,-0.294,-0.251,-0.163,-0.338,-0.213,-1.094,-0.546,0.033,0.217
2021,6,2,-0.413,-0.422,-0.028,0.067,-0.542,-1.093,-0.606,-0.737,0.06
2021,6,3,-0.502,-0.7,-0.019,0.339,-0.869,-1,-0.726,-1.352,0.311
2021,6,4,-0.654,-1.005,-0.339,0.507,-1.056,-0.992,-0.789,-1.772,0.214
2021,6,5,-0.656,-1.297,-0.599,0.411,-0.852,-0.767,-0.881,-1.439,0.173
2021,6,6,-0.561,-1.378,-0.792,0.244,-0.415,-0.448,-1.079,-0.813,0.195
2021,6,7,-0.546,-1.119,-0.879,0.156,-0.238,-0.494,-1.198,-0.482,-0.11
2021,6,8,-0.584,-0.851,-0.847,-0.136,-0.432,-0.786,-1.166,-0.163,-0.288
2021,6,9,-0.522,-0.65,-0.735,-0.596,-0.677,-0.967,-0.714,0.128,0.038
2021,6,10,-0.486,-0.513,-0.581,-0.883,-1.378,-0.789,-0.452,0.265,0.444
2021,6,11,-0.507,-0.193,-0.525,-1.007,-1.766,-0.806,-0.258,0.074,0.424
2021,6,12,-0.527,0.073,-0.503,-1.261,-1.814,-0.769,-0.04,-0.132,0.226
2021,6,13,-0.48,0.368,-0.438,-1.376,-1.726,-0.685,0.214,-0.106,-0.09
2021,6,14,-0.466,0.401,-0.404,-1.183,-1.626,-0.693,0.079,-0.023,-0.273
2021,6,15,-0.469,0.269,-0.322,-0.944,-1.529,-0.748,-0.303,0.055,-0.226
2021,6,16,-0.406,0.492,-0.177,-0.877,-1.326,-0.831,-0.363,0.077,-0.245
2021,6,17,-0.322,0.612,0.032,-0.669,-1.109,-0.895,-0.284,0.124,-0.39
2021,6,18,-0.211,0.505,0.233,-0.201,-1.028,-0.968,-0.047,0.247,-0.431
2021,6,19,-0.207,0.374,0.16,0.303,-1.367,-1.169,0.137,0.282,-0.378
2021,6,20,-0.263,0.324,0.308,0.353,-1.603,-1.273,0.047,-0.035,-0.226
2021,6,21,-0.316,0.292,0.456,0.292,-1.343,-1.234,-0.169,-0.468,-0.355
2021,6,22,-0.271,0.276,0.128,0.311,-0.558,-1.069,-0.316,-0.573,-0.367
2021,6,23,-0.236,0.416,-0.119,0.237,-0.009,-1.105,-0.508,-0.423,-0.378
2021,6,24,-0.279,0.227,-0.139,0.212,0.163,-1.063,-0.726,-0.436,-0.468
2021,6,25,-0.333,0.182,-0.295,0.342,0.132,-1.122,-0.938,-0.36,-0.606
2021,6,26,-0.368,0.068,-0.455,0.531,0.013,-0.921,-1.145,-0.461,-0.573
2021,6,27,-0.425,-0.217,-0.505,0.519,-0.004,-0.737,-1.101,-0.515,-0.844
2021,6,28,-0.479,-0.558,-0.474,0.559,-0.196,-0.709,-0.966,-0.172,-1.316
2021,6,29,-0.56,-0.886,-0.576,0.672,-0.569,-0.743,-0.892,0.191,-1.679
2021,6,30,-0.578,-0.851,-0.474,0.525,-0.691,-0.795,-0.897,0.194,-1.63
2021,7,1,-0.487,-0.509,-0.389,0.559,-0.785,-0.678,-0.925,0.145,-1.311
2021,7,2,-0.469,-0.402,-0.293,0.659,-0.896,-0.685,-1.028,-0.1,-1.006
2021,7,3,-0.434,-0.247,-0.223,0.642,-0.81,-0.641,-1.027,-0.411,-0.753
2021,7,4,-0.345,0.103,-0.136,0.443,-0.785,-0.505,-0.575,-0.667,-0.64
2021,7,5,-0.375,0.19,-0.18,0.3,-0.609,-0.454,-0.434,-1.166,-0.645
2021,7,6,-0.408,0.193,-0.245,0.187,-0.337,-0.554,-0.348,-1.44,-0.717
2021,7,7,-0.401,0.306,-0.171,0.095,-0.132,-0.62,-0.445,-1.536,-0.705
2021,7,8,-0.48,0.062,-0.329,-0.142,-0.098,-0.748,-0.377,-1.563,-0.648
2021,7,9,-0.597,-0.382,-0.585,-0.315,-0.157,-1.034,-0.3,-1.516,-0.486
2021,7,10,-0.632,-0.485,-0.717,-0.48,-0.377,-1.329,-0.167,-1.319,-0.178
2021,7,11,-0.587,-0.479,-0.489,-0.617,-0.763,-1.347,0.029,-1.007,-0.028
2021,7,12,-0.461,-0.621,-0.095,-0.619,-0.806,-1.248,0.233,-0.526,-0.003
2021,7,13,-0.401,-0.625,-0.089,-0.813,-0.428,-1.303,0.241,-0.091,-0.1
2021,7,14,-0.413,-0.569,-0.223,-1.273,-0.096,-1,-0.07,0.083,-0.157
2021,7,15,-0.474,-0.495,-0.381,-1.916,-0.069,-0.823,0.132,-0.093,-0.148
2021,7,16,-0.493,-0.365,-0.425,-2.344,-0.081,-0.734,0.62,-0.286,-0.329
2021,7,17,-0.424,-0.175,-0.472,-2.16,0.14,-0.532,0.858,-0.375,-0.678
2021,7,18,-0.344,0.185,-0.428,-1.575,0.14,-0.361,0.572,-0.448,-0.839
2021,7,19,-0.288,0.317,-0.369,-1.123,-0.02,-0.368,0.463,-0.571,-0.63
2021,7,20,-0.25,0.083,-0.207,-0.898,-0.06,-0.128,0.455,-0.876,-0.369
2021,7,21,-0.24,-0.111,-0.112,-0.82,-0.199,0.409,0.383,-0.945,-0.527
2021,7,22,-0.217,0.066,-0.04,-0.752,-0.496,0.765,0.278,-0.779,-0.779
2021,7,23,-0.186,0.035,0.05,-0.509,-0.666,0.9,0.294,-0.912,-0.681
2021,7,24,-0.131,-0.096,0.164,-0.411,-0.57,0.937,0.443,-1.027,-0.486
2021,7,25,-0.077,-0.039,0.337,-0.413,-0.245,0.575,0.523,-0.873,-0.48
2021,7,26,-0.04,-0.063,0.302,-0.203,0.231,0.049,0.652,-0.823,-0.466
2021,7,27,-0.084,-0.016,0.039,0.09,0.333,-0.138,0.553,-1.176,-0.352
2021,7,28,-0.137,0.054,-0.151,-0.098,0.306,-0.117,0.402,-1.376,-0.114
